,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


007/52


Vote for 2","Assembly District 52","Public Counter",381,"Total Ballots",393,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",393,,,"Unrecorded",246,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


007/52


Vote for 2","Assembly District 52","Manually Counted Emergency",0,"Total Ballots",393,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",393,,,"Unrecorded",246,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


007/52


Vote for 2","Assembly District 52","Absentee / Military",10,"Total Ballots",393,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",393,,,"Unrecorded",246,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


007/52


Vote for 2","Assembly District 52","Affidavit",2,"Total Ballots",393,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",393,,,"Unrecorded",246,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


007/52


Vote for 2","Assembly District 52","Scott A. Budow",107,,,,,,,"Total Votes",540,"Unrecorded",246,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


007/52


Vote for 2","Assembly District 52","Jonathan H. Kopp",221,,,,,,,"Total Votes",540,"Unrecorded",246,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


007/52


Vote for 2","Assembly District 52","Steven L. Brounstein",209,,,,,,,"Total Votes",540,"Unrecorded",246,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


007/52


Vote for 2","Assembly District 52","ADAM ORME (Write-In)",1,,,,,,,"Total Votes",540,"Unrecorded",246,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


007/52


Vote for 2","Assembly District 52","ALEX JONSSON (Write-In)",2,,,,,,,"Total Votes",540,"Unrecorded",246,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


007/52


Vote for 2","Total for Democratic Male County Committee (007/52) - Kings County","Public Counter",381,"Total Ballots",393,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",393,,,"Unrecorded",246,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


007/52


Vote for 2","Total for Democratic Male County Committee (007/52) - Kings County","Manually Counted Emergency",0,"Total Ballots",393,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",393,,,"Unrecorded",246,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


007/52


Vote for 2","Total for Democratic Male County Committee (007/52) - Kings County","Absentee / Military",10,"Total Ballots",393,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",393,,,"Unrecorded",246,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


007/52


Vote for 2","Total for Democratic Male County Committee (007/52) - Kings County","Affidavit",2,"Total Ballots",393,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",393,,,"Unrecorded",246,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


007/52


Vote for 2","Total for Democratic Male County Committee (007/52) - Kings County","Scott A. Budow",107,,,,,,,"Total Votes",540,"Unrecorded",246,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


007/52


Vote for 2","Total for Democratic Male County Committee (007/52) - Kings County","Jonathan H. Kopp",221,,,,,,,"Total Votes",540,"Unrecorded",246,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


007/52


Vote for 2","Total for Democratic Male County Committee (007/52) - Kings County","Steven L. Brounstein",209,,,,,,,"Total Votes",540,"Unrecorded",246,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


007/52


Vote for 2","Total for Democratic Male County Committee (007/52) - Kings County","ADAM ORME (Write-In)",1,,,,,,,"Total Votes",540,"Unrecorded",246,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


007/52


Vote for 2","Total for Democratic Male County Committee (007/52) - Kings County","ALEX JONSSON (Write-In)",2,,,,,,,"Total Votes",540,"Unrecorded",246,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
