,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Kings County","Public Counter",47,"Total Ballots",51,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",51,,,"Unrecorded",8,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Kings County","Manually Counted Emergency",0,"Total Ballots",51,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",51,,,"Unrecorded",8,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Kings County","Absentee / Military",4,"Total Ballots",51,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",51,,,"Unrecorded",8,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Kings County","Affidavit",0,"Total Ballots",51,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",51,,,"Unrecorded",8,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Kings County","Nicole Malliotakis",37,,,,,,,"Total Votes",43,"Unrecorded",8,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Kings County","DAVID CARR (Write-In)",1,,,,,,,"Total Votes",43,"Unrecorded",8,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Kings County","DEREK JETER (Write-In)",1,,,,,,,"Total Votes",43,"Unrecorded",8,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Kings County","JUSTIN BRANNAN (Write-In)",1,,,,,,,"Total Votes",43,"Unrecorded",8,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Kings County","MARTIN J. GOLDEN (Write-In)",1,,,,,,,"Total Votes",43,"Unrecorded",8,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Kings County","MICHAEL SAVAGE (Write-In)",1,,,,,,,"Total Votes",43,"Unrecorded",8,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Kings County","ROSS BARKAN (Write-In)",1,,,,,,,"Total Votes",43,"Unrecorded",8,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Richmond County","Public Counter",242,"Total Ballots",267,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",267,,,"Unrecorded",41,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Richmond County","Manually Counted Emergency",0,"Total Ballots",267,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",267,,,"Unrecorded",41,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Richmond County","Absentee / Military",25,"Total Ballots",267,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",267,,,"Unrecorded",41,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Richmond County","Affidavit",0,"Total Ballots",267,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",267,,,"Unrecorded",41,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Richmond County","Nicole Malliotakis",211,,,,,,,"Total Votes",226,"Unrecorded",41,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
