,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 41","Public Counter","8,447","Total Ballots","8,731","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,731",,,"Unrecorded","1,376",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 41","Manually Counted Emergency",3,"Total Ballots","8,731","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,731",,,"Unrecorded","1,376",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 41","Absentee / Military",236,"Total Ballots","8,731","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,731",,,"Unrecorded","1,376",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 41","Affidavit",45,"Total Ballots","8,731","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,731",,,"Unrecorded","1,376",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 41","Olga Fort","1,846",,,,,,,"Total Votes","7,355","Unrecorded","1,376",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 41","Gina Levy","5,485",,,,,,,"Total Votes","7,355","Unrecorded","1,376",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 41","ARTHUR GRUENER (Write-In)",2,,,,,,,"Total Votes","7,355","Unrecorded","1,376",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 41","BRETT KAVANAUGH (Write-In)",1,,,,,,,"Total Votes","7,355","Unrecorded","1,376",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 41","CONSTANA VILJOEN (Write-In)",1,,,,,,,"Total Votes","7,355","Unrecorded","1,376",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 41","DICK MANN JR. (Write-In)",1,,,,,,,"Total Votes","7,355","Unrecorded","1,376",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
