,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Assembly District 45","Public Counter","5,266","Total Ballots","5,493","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,493",,,"Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Assembly District 45","Manually Counted Emergency",1,"Total Ballots","5,493","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,493",,,"Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Assembly District 45","Absentee / Military",182,"Total Ballots","5,493","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,493",,,"Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Assembly District 45","Affidavit",44,"Total Ballots","5,493","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,493",,,"Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Assembly District 45","Esther Adina Sash","1,456",,,,,,,"Total Votes","4,633","Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Assembly District 45","Margarita Kagan","3,155",,,,,,,"Total Votes","4,633","Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Assembly District 45","ADAM FRIEDLAND (Write-In)",1,,,,,,,"Total Votes","4,633","Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Assembly District 45","AMANDA PIZZUTI (Write-In)",2,,,,,,,"Total Votes","4,633","Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Assembly District 45","ANDREW GIBSON (Write-In)",1,,,,,,,"Total Votes","4,633","Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Assembly District 45","CHARLES BARRON (Write-In)",1,,,,,,,"Total Votes","4,633","Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Assembly District 45","DIANA KHIMEY (Write-In)",3,,,,,,,"Total Votes","4,633","Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
