,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


35th Assembly District


Vote for 1","Assembly District 35","Public Counter",145,"Total Ballots",158,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",158,,,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


35th Assembly District


Vote for 1","Assembly District 35","Manually Counted Emergency",0,"Total Ballots",158,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",158,,,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


35th Assembly District


Vote for 1","Assembly District 35","Absentee / Military",13,"Total Ballots",158,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",158,,,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


35th Assembly District


Vote for 1","Assembly District 35","Affidavit",0,"Total Ballots",158,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",158,,,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


35th Assembly District


Vote for 1","Assembly District 35","BRIAN T. BARNWELL (Write-In)",1,,,,,,,"Total Votes",24,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


35th Assembly District


Vote for 1","Assembly District 35","CHRISTOPER B. GARVEY (Write-In)",1,,,,,,,"Total Votes",24,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


35th Assembly District


Vote for 1","Assembly District 35","EDOSA T. MCKOY (Write-In)",1,,,,,,,"Total Votes",24,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


35th Assembly District


Vote for 1","Assembly District 35","GARY FINCH (Write-In)",1,,,,,,,"Total Votes",24,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


35th Assembly District


Vote for 1","Assembly District 35","JESSICA RAMOS (Write-In)",1,,,,,,,"Total Votes",24,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


35th Assembly District


Vote for 1","Assembly District 35","JOHN LIU (Write-In)",1,,,,,,,"Total Votes",24,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


35th Assembly District


Vote for 1","Assembly District 35","JOSE PERALTA (Write-In)",1,,,,,,,"Total Votes",24,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


35th Assembly District


Vote for 1","Assembly District 35","LETITIA A. JAMES (Write-In)",1,,,,,,,"Total Votes",24,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


35th Assembly District


Vote for 1","Assembly District 35","MARIO CUOMO (Write-In)",1,,,,,,,"Total Votes",24,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


35th Assembly District


Vote for 1","Assembly District 35","NANCY B. SLIWA (Write-In)",1,,,,,,,"Total Votes",24,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


35th Assembly District


Vote for 1","Assembly District 35","SONYA HARVEY (Write-In)",1,,,,,,,"Total Votes",24,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


35th Assembly District


Vote for 1","Assembly District 35","UNATTRIBUTABLE WRITE-IN (Write-In)",12,,,,,,,"Total Votes",24,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


35th Assembly District


Vote for 1","Assembly District 35","YUE NING ZONG (Write-In)",1,,,,,,,"Total Votes",24,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


35th Assembly District


Vote for 1","Total for Reform Member of the Assembly (35th Assembly District) - Queens County","Public Counter",145,"Total Ballots",158,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",158,,,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


35th Assembly District


Vote for 1","Total for Reform Member of the Assembly (35th Assembly District) - Queens County","Manually Counted Emergency",0,"Total Ballots",158,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",158,,,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


35th Assembly District


Vote for 1","Total for Reform Member of the Assembly (35th Assembly District) - Queens County","Absentee / Military",13,"Total Ballots",158,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",158,,,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


35th Assembly District


Vote for 1","Total for Reform Member of the Assembly (35th Assembly District) - Queens County","Affidavit",0,"Total Ballots",158,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",158,,,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


35th Assembly District


Vote for 1","Total for Reform Member of the Assembly (35th Assembly District) - Queens County","BRIAN T. BARNWELL (Write-In)",1,,,,,,,"Total Votes",24,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


35th Assembly District


Vote for 1","Total for Reform Member of the Assembly (35th Assembly District) - Queens County","CHRISTOPER B. GARVEY (Write-In)",1,,,,,,,"Total Votes",24,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


35th Assembly District


Vote for 1","Total for Reform Member of the Assembly (35th Assembly District) - Queens County","EDOSA T. MCKOY (Write-In)",1,,,,,,,"Total Votes",24,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


35th Assembly District


Vote for 1","Total for Reform Member of the Assembly (35th Assembly District) - Queens County","GARY FINCH (Write-In)",1,,,,,,,"Total Votes",24,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


35th Assembly District


Vote for 1","Total for Reform Member of the Assembly (35th Assembly District) - Queens County","JESSICA RAMOS (Write-In)",1,,,,,,,"Total Votes",24,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


35th Assembly District


Vote for 1","Total for Reform Member of the Assembly (35th Assembly District) - Queens County","JOHN LIU (Write-In)",1,,,,,,,"Total Votes",24,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


35th Assembly District


Vote for 1","Total for Reform Member of the Assembly (35th Assembly District) - Queens County","JOSE PERALTA (Write-In)",1,,,,,,,"Total Votes",24,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


35th Assembly District


Vote for 1","Total for Reform Member of the Assembly (35th Assembly District) - Queens County","LETITIA A. JAMES (Write-In)",1,,,,,,,"Total Votes",24,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


35th Assembly District


Vote for 1","Total for Reform Member of the Assembly (35th Assembly District) - Queens County","MARIO CUOMO (Write-In)",1,,,,,,,"Total Votes",24,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


35th Assembly District


Vote for 1","Total for Reform Member of the Assembly (35th Assembly District) - Queens County","NANCY B. SLIWA (Write-In)",1,,,,,,,"Total Votes",24,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


35th Assembly District


Vote for 1","Total for Reform Member of the Assembly (35th Assembly District) - Queens County","SONYA HARVEY (Write-In)",1,,,,,,,"Total Votes",24,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


35th Assembly District


Vote for 1","Total for Reform Member of the Assembly (35th Assembly District) - Queens County","UNATTRIBUTABLE WRITE-IN (Write-In)",12,,,,,,,"Total Votes",24,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


35th Assembly District


Vote for 1","Total for Reform Member of the Assembly (35th Assembly District) - Queens County","YUE NING ZONG (Write-In)",1,,,,,,,"Total Votes",24,"Unrecorded",134,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
