,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


25th Assembly District


Vote for 1","Assembly District 25","Public Counter",250,"Total Ballots",262,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",262,,,"Unrecorded",235,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


25th Assembly District


Vote for 1","Assembly District 25","Manually Counted Emergency",0,"Total Ballots",262,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",262,,,"Unrecorded",235,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


25th Assembly District


Vote for 1","Assembly District 25","Absentee / Military",12,"Total Ballots",262,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",262,,,"Unrecorded",235,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


25th Assembly District


Vote for 1","Assembly District 25","Affidavit",0,"Total Ballots",262,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",262,,,"Unrecorded",235,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


25th Assembly District


Vote for 1","Assembly District 25","ARIA LUNA FERNANDEZ (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",235,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


25th Assembly District


Vote for 1","Assembly District 25","BARACK OBAMA (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",235,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


25th Assembly District


Vote for 1","Assembly District 25","CYNTHIA E. NIXON (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",235,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


25th Assembly District


Vote for 1","Assembly District 25","HILLARY CLINTON (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",235,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


25th Assembly District


Vote for 1","Assembly District 25","JOHN LIU (Write-In)",2,,,,,,,"Total Votes",27,"Unrecorded",235,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


25th Assembly District


Vote for 1","Assembly District 25","MICKEY MOUSE (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",235,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


25th Assembly District


Vote for 1","Assembly District 25","NECHAMA PEIKES (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",235,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


25th Assembly District


Vote for 1","Assembly District 25","NILY ROZIC (Write-In)",2,,,,,,,"Total Votes",27,"Unrecorded",235,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


25th Assembly District


Vote for 1","Assembly District 25","RONALD KIM (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",235,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


25th Assembly District


Vote for 1","Assembly District 25","TONY AVELLA (Write-In)",5,,,,,,,"Total Votes",27,"Unrecorded",235,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


25th Assembly District


Vote for 1","Assembly District 25","UNATTRIBUTABLE WRITE-IN (Write-In)",11,,,,,,,"Total Votes",27,"Unrecorded",235,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


25th Assembly District


Vote for 1","Total for Reform Member of the Assembly (25th Assembly District) - Queens County","Public Counter",250,"Total Ballots",262,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",262,,,"Unrecorded",235,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


25th Assembly District


Vote for 1","Total for Reform Member of the Assembly (25th Assembly District) - Queens County","Manually Counted Emergency",0,"Total Ballots",262,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",262,,,"Unrecorded",235,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


25th Assembly District


Vote for 1","Total for Reform Member of the Assembly (25th Assembly District) - Queens County","Absentee / Military",12,"Total Ballots",262,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",262,,,"Unrecorded",235,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


25th Assembly District


Vote for 1","Total for Reform Member of the Assembly (25th Assembly District) - Queens County","Affidavit",0,"Total Ballots",262,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",262,,,"Unrecorded",235,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


25th Assembly District


Vote for 1","Total for Reform Member of the Assembly (25th Assembly District) - Queens County","ARIA LUNA FERNANDEZ (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",235,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


25th Assembly District


Vote for 1","Total for Reform Member of the Assembly (25th Assembly District) - Queens County","BARACK OBAMA (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",235,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


25th Assembly District


Vote for 1","Total for Reform Member of the Assembly (25th Assembly District) - Queens County","CYNTHIA E. NIXON (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",235,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


25th Assembly District


Vote for 1","Total for Reform Member of the Assembly (25th Assembly District) - Queens County","HILLARY CLINTON (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",235,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


25th Assembly District


Vote for 1","Total for Reform Member of the Assembly (25th Assembly District) - Queens County","JOHN LIU (Write-In)",2,,,,,,,"Total Votes",27,"Unrecorded",235,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


25th Assembly District


Vote for 1","Total for Reform Member of the Assembly (25th Assembly District) - Queens County","MICKEY MOUSE (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",235,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


25th Assembly District


Vote for 1","Total for Reform Member of the Assembly (25th Assembly District) - Queens County","NECHAMA PEIKES (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",235,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


25th Assembly District


Vote for 1","Total for Reform Member of the Assembly (25th Assembly District) - Queens County","NILY ROZIC (Write-In)",2,,,,,,,"Total Votes",27,"Unrecorded",235,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


25th Assembly District


Vote for 1","Total for Reform Member of the Assembly (25th Assembly District) - Queens County","RONALD KIM (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",235,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


25th Assembly District


Vote for 1","Total for Reform Member of the Assembly (25th Assembly District) - Queens County","TONY AVELLA (Write-In)",5,,,,,,,"Total Votes",27,"Unrecorded",235,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


25th Assembly District


Vote for 1","Total for Reform Member of the Assembly (25th Assembly District) - Queens County","UNATTRIBUTABLE WRITE-IN (Write-In)",11,,,,,,,"Total Votes",27,"Unrecorded",235,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
