,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


011/57


Vote for 2","Assembly District 57","Public Counter",248,"Total Ballots",285,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",285,,,"Unrecorded",283,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


011/57


Vote for 2","Assembly District 57","Manually Counted Emergency",0,"Total Ballots",285,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",285,,,"Unrecorded",283,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


011/57


Vote for 2","Assembly District 57","Absentee / Military",24,"Total Ballots",285,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",285,,,"Unrecorded",283,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


011/57


Vote for 2","Assembly District 57","Affidavit",13,"Total Ballots",285,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",285,,,"Unrecorded",283,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


011/57


Vote for 2","Assembly District 57","Sheryl Davis",77,,,,,,,"Total Votes",287,"Unrecorded",283,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


011/57


Vote for 2","Assembly District 57","Rose Ann Bigham",31,,,,,,,"Total Votes",287,"Unrecorded",283,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


011/57


Vote for 2","Assembly District 57","Monique Cumberbatch",179,,,,,,,"Total Votes",287,"Unrecorded",283,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


011/57


Vote for 2","Total for Democratic Female County Committee (011/57) - Kings County","Public Counter",248,"Total Ballots",285,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",285,,,"Unrecorded",283,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


011/57


Vote for 2","Total for Democratic Female County Committee (011/57) - Kings County","Manually Counted Emergency",0,"Total Ballots",285,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",285,,,"Unrecorded",283,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


011/57


Vote for 2","Total for Democratic Female County Committee (011/57) - Kings County","Absentee / Military",24,"Total Ballots",285,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",285,,,"Unrecorded",283,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


011/57


Vote for 2","Total for Democratic Female County Committee (011/57) - Kings County","Affidavit",13,"Total Ballots",285,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",285,,,"Unrecorded",283,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


011/57


Vote for 2","Total for Democratic Female County Committee (011/57) - Kings County","Sheryl Davis",77,,,,,,,"Total Votes",287,"Unrecorded",283,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


011/57


Vote for 2","Total for Democratic Female County Committee (011/57) - Kings County","Rose Ann Bigham",31,,,,,,,"Total Votes",287,"Unrecorded",283,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


011/57


Vote for 2","Total for Democratic Female County Committee (011/57) - Kings County","Monique Cumberbatch",179,,,,,,,"Total Votes",287,"Unrecorded",283,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
