,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


042/51


Vote for 2","Assembly District 51","Public Counter",257,"Total Ballots",267,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",267,,,"Unrecorded",224,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


042/51


Vote for 2","Assembly District 51","Manually Counted Emergency",0,"Total Ballots",267,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",267,,,"Unrecorded",224,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


042/51


Vote for 2","Assembly District 51","Absentee / Military",4,"Total Ballots",267,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",267,,,"Unrecorded",224,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


042/51


Vote for 2","Assembly District 51","Affidavit",6,"Total Ballots",267,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",267,,,"Unrecorded",224,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


042/51


Vote for 2","Assembly District 51","Shajahan A. Bhuiyan",128,,,,,,,"Total Votes",310,"Unrecorded",224,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


042/51


Vote for 2","Assembly District 51","Anthony Guarracino",111,,,,,,,"Total Votes",310,"Unrecorded",224,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


042/51


Vote for 2","Assembly District 51","Brian  Richard Sullivan",69,,,,,,,"Total Votes",310,"Unrecorded",224,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


042/51


Vote for 2","Assembly District 51","EMAR STENSSON (Write-In)",1,,,,,,,"Total Votes",310,"Unrecorded",224,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


042/51


Vote for 2","Assembly District 51","PREET BHARARA (Write-In)",1,,,,,,,"Total Votes",310,"Unrecorded",224,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


042/51


Vote for 2","Total for Democratic Male County Committee (042/51) - Kings County","Public Counter",257,"Total Ballots",267,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",267,,,"Unrecorded",224,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


042/51


Vote for 2","Total for Democratic Male County Committee (042/51) - Kings County","Manually Counted Emergency",0,"Total Ballots",267,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",267,,,"Unrecorded",224,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


042/51


Vote for 2","Total for Democratic Male County Committee (042/51) - Kings County","Absentee / Military",4,"Total Ballots",267,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",267,,,"Unrecorded",224,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


042/51


Vote for 2","Total for Democratic Male County Committee (042/51) - Kings County","Affidavit",6,"Total Ballots",267,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",267,,,"Unrecorded",224,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


042/51


Vote for 2","Total for Democratic Male County Committee (042/51) - Kings County","Shajahan A. Bhuiyan",128,,,,,,,"Total Votes",310,"Unrecorded",224,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


042/51


Vote for 2","Total for Democratic Male County Committee (042/51) - Kings County","Anthony Guarracino",111,,,,,,,"Total Votes",310,"Unrecorded",224,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


042/51


Vote for 2","Total for Democratic Male County Committee (042/51) - Kings County","Brian  Richard Sullivan",69,,,,,,,"Total Votes",310,"Unrecorded",224,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


042/51


Vote for 2","Total for Democratic Male County Committee (042/51) - Kings County","EMAR STENSSON (Write-In)",1,,,,,,,"Total Votes",310,"Unrecorded",224,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


042/51


Vote for 2","Total for Democratic Male County Committee (042/51) - Kings County","PREET BHARARA (Write-In)",1,,,,,,,"Total Votes",310,"Unrecorded",224,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
