,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


001/36


Vote for 1","Assembly District 36","Public Counter",314,"Total Ballots",325,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",325,,,"Unrecorded",47,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


001/36


Vote for 1","Assembly District 36","Manually Counted Emergency",0,"Total Ballots",325,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",325,,,"Unrecorded",47,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


001/36


Vote for 1","Assembly District 36","Absentee / Military",11,"Total Ballots",325,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",325,,,"Unrecorded",47,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


001/36


Vote for 1","Assembly District 36","Affidavit",0,"Total Ballots",325,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",325,,,"Unrecorded",47,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


001/36


Vote for 1","Assembly District 36","Eartha Washington",182,,,,,,,"Total Votes",278,"Unrecorded",47,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


001/36


Vote for 1","Assembly District 36","Valarie Lamour",95,,,,,,,"Total Votes",278,"Unrecorded",47,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


001/36


Vote for 1","Assembly District 36","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes",278,"Unrecorded",47,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


001/36


Vote for 1","Total for Democratic Female County Committee (001/36) - Queens County","Public Counter",314,"Total Ballots",325,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",325,,,"Unrecorded",47,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


001/36


Vote for 1","Total for Democratic Female County Committee (001/36) - Queens County","Manually Counted Emergency",0,"Total Ballots",325,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",325,,,"Unrecorded",47,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


001/36


Vote for 1","Total for Democratic Female County Committee (001/36) - Queens County","Absentee / Military",11,"Total Ballots",325,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",325,,,"Unrecorded",47,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


001/36


Vote for 1","Total for Democratic Female County Committee (001/36) - Queens County","Affidavit",0,"Total Ballots",325,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",325,,,"Unrecorded",47,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


001/36


Vote for 1","Total for Democratic Female County Committee (001/36) - Queens County","Eartha Washington",182,,,,,,,"Total Votes",278,"Unrecorded",47,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


001/36


Vote for 1","Total for Democratic Female County Committee (001/36) - Queens County","Valarie Lamour",95,,,,,,,"Total Votes",278,"Unrecorded",47,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


001/36


Vote for 1","Total for Democratic Female County Committee (001/36) - Queens County","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes",278,"Unrecorded",47,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
