,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


019/53


Vote for 1","Assembly District 53","Public Counter",218,"Total Ballots",225,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",225,,,"Unrecorded",63,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


019/53


Vote for 1","Assembly District 53","Manually Counted Emergency",0,"Total Ballots",225,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",225,,,"Unrecorded",63,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


019/53


Vote for 1","Assembly District 53","Absentee / Military",1,"Total Ballots",225,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",225,,,"Unrecorded",63,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


019/53


Vote for 1","Assembly District 53","Affidavit",6,"Total Ballots",225,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",225,,,"Unrecorded",63,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


019/53


Vote for 1","Assembly District 53","Maria A. Aragona",101,,,,,,,"Total Votes",162,"Unrecorded",63,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


019/53


Vote for 1","Assembly District 53","Elizabeth A. Jalkut",60,,,,,,,"Total Votes",162,"Unrecorded",63,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


019/53


Vote for 1","Assembly District 53","JOE BIDEN (Write-In)",1,,,,,,,"Total Votes",162,"Unrecorded",63,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


019/53


Vote for 1","Total for Democratic Female County Committee (019/53) - Kings County","Public Counter",218,"Total Ballots",225,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",225,,,"Unrecorded",63,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


019/53


Vote for 1","Total for Democratic Female County Committee (019/53) - Kings County","Manually Counted Emergency",0,"Total Ballots",225,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",225,,,"Unrecorded",63,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


019/53


Vote for 1","Total for Democratic Female County Committee (019/53) - Kings County","Absentee / Military",1,"Total Ballots",225,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",225,,,"Unrecorded",63,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


019/53


Vote for 1","Total for Democratic Female County Committee (019/53) - Kings County","Affidavit",6,"Total Ballots",225,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",225,,,"Unrecorded",63,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


019/53


Vote for 1","Total for Democratic Female County Committee (019/53) - Kings County","Maria A. Aragona",101,,,,,,,"Total Votes",162,"Unrecorded",63,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


019/53


Vote for 1","Total for Democratic Female County Committee (019/53) - Kings County","Elizabeth A. Jalkut",60,,,,,,,"Total Votes",162,"Unrecorded",63,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


019/53


Vote for 1","Total for Democratic Female County Committee (019/53) - Kings County","JOE BIDEN (Write-In)",1,,,,,,,"Total Votes",162,"Unrecorded",63,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
