,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


083/51


Vote for 1","Assembly District 51","Public Counter",238,"Total Ballots",251,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",251,,,"Unrecorded",96,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


083/51


Vote for 1","Assembly District 51","Manually Counted Emergency",0,"Total Ballots",251,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",251,,,"Unrecorded",96,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


083/51


Vote for 1","Assembly District 51","Absentee / Military",7,"Total Ballots",251,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",251,,,"Unrecorded",96,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


083/51


Vote for 1","Assembly District 51","Affidavit",6,"Total Ballots",251,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",251,,,"Unrecorded",96,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


083/51


Vote for 1","Assembly District 51","Zacarias Rodriguez",88,,,,,,,"Total Votes",155,"Unrecorded",96,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


083/51


Vote for 1","Assembly District 51","Sebastian G. Hardy",65,,,,,,,"Total Votes",155,"Unrecorded",96,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


083/51


Vote for 1","Assembly District 51","ANDREW A BOSSIE (Write-In)",1,,,,,,,"Total Votes",155,"Unrecorded",96,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


083/51


Vote for 1","Assembly District 51","ROBERT JAFFE (Write-In)",1,,,,,,,"Total Votes",155,"Unrecorded",96,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


083/51


Vote for 1","Total for Democratic Male County Committee (083/51) - Kings County","Public Counter",238,"Total Ballots",251,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",251,,,"Unrecorded",96,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


083/51


Vote for 1","Total for Democratic Male County Committee (083/51) - Kings County","Manually Counted Emergency",0,"Total Ballots",251,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",251,,,"Unrecorded",96,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


083/51


Vote for 1","Total for Democratic Male County Committee (083/51) - Kings County","Absentee / Military",7,"Total Ballots",251,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",251,,,"Unrecorded",96,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


083/51


Vote for 1","Total for Democratic Male County Committee (083/51) - Kings County","Affidavit",6,"Total Ballots",251,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",251,,,"Unrecorded",96,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


083/51


Vote for 1","Total for Democratic Male County Committee (083/51) - Kings County","Zacarias Rodriguez",88,,,,,,,"Total Votes",155,"Unrecorded",96,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


083/51


Vote for 1","Total for Democratic Male County Committee (083/51) - Kings County","Sebastian G. Hardy",65,,,,,,,"Total Votes",155,"Unrecorded",96,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


083/51


Vote for 1","Total for Democratic Male County Committee (083/51) - Kings County","ANDREW A BOSSIE (Write-In)",1,,,,,,,"Total Votes",155,"Unrecorded",96,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


083/51


Vote for 1","Total for Democratic Male County Committee (083/51) - Kings County","ROBERT JAFFE (Write-In)",1,,,,,,,"Total Votes",155,"Unrecorded",96,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
