,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Green Party




Green Member of the Assembly


28th Assembly District


Vote for 1","Assembly District 28","Public Counter",12,"Total Ballots",12,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",12,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Green Party




Green Member of the Assembly


28th Assembly District


Vote for 1","Assembly District 28","Manually Counted Emergency",0,"Total Ballots",12,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",12,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Green Party




Green Member of the Assembly


28th Assembly District


Vote for 1","Assembly District 28","Absentee / Military",0,"Total Ballots",12,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",12,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Green Party




Green Member of the Assembly


28th Assembly District


Vote for 1","Assembly District 28","Affidavit",0,"Total Ballots",12,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",12,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Green Party




Green Member of the Assembly


28th Assembly District


Vote for 1","Assembly District 28","ANDREW HEVESI (Write-In)",1,,,,,,,"Total Votes",11,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Green Party




Green Member of the Assembly


28th Assembly District


Vote for 1","Assembly District 28","ARI ESPINAL (Write-In)",1,,,,,,,"Total Votes",11,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Green Party




Green Member of the Assembly


28th Assembly District


Vote for 1","Assembly District 28","CYNTHIA E. NIXON (Write-In)",4,,,,,,,"Total Votes",11,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Green Party




Green Member of the Assembly


28th Assembly District


Vote for 1","Assembly District 28","DANNIEL S. MAIO (Write-In)",1,,,,,,,"Total Votes",11,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Green Party




Green Member of the Assembly


28th Assembly District


Vote for 1","Assembly District 28","HENRY BEAR (Write-In)",1,,,,,,,"Total Votes",11,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Green Party




Green Member of the Assembly


28th Assembly District


Vote for 1","Assembly District 28","LETITIA A. JAMES (Write-In)",1,,,,,,,"Total Votes",11,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Green Party




Green Member of the Assembly


28th Assembly District


Vote for 1","Assembly District 28","ROBERT J. BENAMOU (Write-In)",1,,,,,,,"Total Votes",11,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Green Party




Green Member of the Assembly


28th Assembly District


Vote for 1","Assembly District 28","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes",11,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Green Party




Green Member of the Assembly


28th Assembly District


Vote for 1","Total for Green Member of the Assembly (28th Assembly District) - Queens County","Public Counter",12,"Total Ballots",12,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",12,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
