,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","Public Counter","5,017","Total Ballots","5,287","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,287",,,"Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","Manually Counted Emergency",0,"Total Ballots","5,287","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,287",,,"Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","Absentee / Military",259,"Total Ballots","5,287","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,287",,,"Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","Affidavit",11,"Total Ballots","5,287","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,287",,,"Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","Michael W. Reilly Jr.","3,374",,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","Ashley F. Zanatta",463,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","Glenn A. Yost","1,372",,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","ANDREW M. CUOMO (Write-In)",8,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","CHRISTOPHER LANGELOTTI (Write-In)",1,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","CYNTHIA E. NIXON (Write-In)",2,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
