"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","60",7,"Public Counter",177
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","60",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","60",7,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","60",7,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","60",7,"Keron Alleyne",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","60",7,"Andre T. Mitchell",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","60",7,"Joy Simmons",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","60",7,"Melinda Perkins",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","60",7,"Joyce Scott-Brayboy",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","60",7,"Melvin Faulkner",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","60",7,"Adeline Bunche",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","60",7,"Kathleen Lucas",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","60",7,"Amanda Dennis-James",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","60",7,"Gwendolyn Dunham",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","60",7,"Linda Miller",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","60",7,"Patricia Reid",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","60",7,"Gladys Samuel",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","60",7,"Francine Cutler",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","60",7,"Public Counter",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","60",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","60",7,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","60",7,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","60",7,"Keron Alleyne",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","60",7,"Andre T. Mitchell",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","60",7,"Joy Simmons",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","60",7,"Melinda Perkins",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","60",7,"Joyce Scott-Brayboy",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","60",7,"Melvin Faulkner",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","60",7,"Adeline Bunche",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","60",7,"Kathleen Lucas",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","60",7,"Amanda Dennis-James",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","60",7,"Gwendolyn Dunham",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","60",7,"Linda Miller",44
