,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Assembly District 39","Public Counter","7,634","Total Ballots","7,825","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,825",,,"Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Assembly District 39","Manually Counted Emergency",0,"Total Ballots","7,825","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,825",,,"Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Assembly District 39","Absentee / Military",126,"Total Ballots","7,825","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,825",,,"Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Assembly District 39","Affidavit",65,"Total Ballots","7,825","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,825",,,"Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Assembly District 39","Jenny Fernandez","3,943",,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Assembly District 39","Carmen F. Enriquez-Luciano","1,915",,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Assembly District 39","AARON BOONE (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Assembly District 39","ALEXANDRIA OCASIO CORTEZ (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Assembly District 39","ANEESH BHOOPATHY (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Assembly District 39","BABY BRINCE (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Assembly District 39","CAROL BURNETT (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Assembly District 39","CATALINA CRUZ (Write-In)",2,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Assembly District 39","DANIEL DROMM (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Assembly District 39","DEWEY CHEATAM HOWE (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Assembly District 39","DIEGO RUFFO (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Assembly District 39","DONALD J. TRUMP (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Assembly District 39","ED ARMAS (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Assembly District 39","EDWARD RAMOS (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Assembly District 39","JANE GUSKIN (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Assembly District 39","JENNIFER M. OCHOA (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Assembly District 39","JESSICA RAMOS (Write-In)",2,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Assembly District 39","JULIA SALAZAR (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Assembly District 39","KATE GRITZER (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Assembly District 39","MARILYN MENDOZA (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Assembly District 39","MISS PIGGY (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Assembly District 39","PAULINE PARK (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Assembly District 39","SHADIYA SHARIF (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Assembly District 39","SISTER NANCY (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Assembly District 39","TANIA MATTOS (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Assembly District 39","UNATTRIBUTABLE WRITE-IN (Write-In)",17,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Total for Democratic Female State Committee (39th Assembly District) - Queens County","Public Counter","7,634","Total Ballots","7,825","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,825",,,"Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Total for Democratic Female State Committee (39th Assembly District) - Queens County","Manually Counted Emergency",0,"Total Ballots","7,825","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,825",,,"Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Total for Democratic Female State Committee (39th Assembly District) - Queens County","Absentee / Military",126,"Total Ballots","7,825","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,825",,,"Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Total for Democratic Female State Committee (39th Assembly District) - Queens County","Affidavit",65,"Total Ballots","7,825","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,825",,,"Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Total for Democratic Female State Committee (39th Assembly District) - Queens County","Jenny Fernandez","3,943",,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Total for Democratic Female State Committee (39th Assembly District) - Queens County","Carmen F. Enriquez-Luciano","1,915",,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Total for Democratic Female State Committee (39th Assembly District) - Queens County","AARON BOONE (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Total for Democratic Female State Committee (39th Assembly District) - Queens County","ALEXANDRIA OCASIO CORTEZ (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Total for Democratic Female State Committee (39th Assembly District) - Queens County","ANEESH BHOOPATHY (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Total for Democratic Female State Committee (39th Assembly District) - Queens County","BABY BRINCE (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Total for Democratic Female State Committee (39th Assembly District) - Queens County","CAROL BURNETT (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Total for Democratic Female State Committee (39th Assembly District) - Queens County","CATALINA CRUZ (Write-In)",2,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Total for Democratic Female State Committee (39th Assembly District) - Queens County","DANIEL DROMM (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Total for Democratic Female State Committee (39th Assembly District) - Queens County","DEWEY CHEATAM HOWE (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Total for Democratic Female State Committee (39th Assembly District) - Queens County","DIEGO RUFFO (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Total for Democratic Female State Committee (39th Assembly District) - Queens County","DONALD J. TRUMP (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Total for Democratic Female State Committee (39th Assembly District) - Queens County","ED ARMAS (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Total for Democratic Female State Committee (39th Assembly District) - Queens County","EDWARD RAMOS (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Total for Democratic Female State Committee (39th Assembly District) - Queens County","JANE GUSKIN (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Total for Democratic Female State Committee (39th Assembly District) - Queens County","JENNIFER M. OCHOA (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Total for Democratic Female State Committee (39th Assembly District) - Queens County","JESSICA RAMOS (Write-In)",2,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Total for Democratic Female State Committee (39th Assembly District) - Queens County","JULIA SALAZAR (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


39th Assembly District


Vote for 1","Total for Democratic Female State Committee (39th Assembly District) - Queens County","KATE GRITZER (Write-In)",1,,,,,,,"Total Votes","5,900","Unrecorded","1,925",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
