,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Assembly District 65","Public Counter",313,"Total Ballots",328,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",328,,,"Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Assembly District 65","Manually Counted Emergency",0,"Total Ballots",328,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",328,,,"Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Assembly District 65","Absentee / Military",15,"Total Ballots",328,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",328,,,"Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Assembly District 65","Affidavit",0,"Total Ballots",328,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",328,,,"Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Assembly District 65","Anthony Arias",191,,,,,,,"Total Votes",220,"Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Assembly District 65","ANDREE STEWARD-CASINE (Write-In)",1,,,,,,,"Total Votes",220,"Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Assembly District 65","BRIAN KAVANAGD (Write-In)",1,,,,,,,"Total Votes",220,"Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Assembly District 65","BRIAN KAVANAGH (Write-In)",2,,,,,,,"Total Votes",220,"Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Assembly District 65","CHIAVACCI FARLEY (Write-In)",1,,,,,,,"Total Votes",220,"Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Assembly District 65","CHRISTOPHER MARTE (Write-In)",1,,,,,,,"Total Votes",220,"Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
