,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 41","Public Counter",153,"Total Ballots",160,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",160,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 41","Manually Counted Emergency",0,"Total Ballots",160,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",160,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 41","Absentee / Military",7,"Total Ballots",160,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",160,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 41","Affidavit",0,"Total Ballots",160,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",160,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 41","Nancy B. Sliwa",59,,,,,,,"Total Votes",155,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 41","Mike Diederich",40,,,,,,,"Total Votes",155,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 41","Christopher B. Garvey",38,,,,,,,"Total Votes",155,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 41","ADELE COHEN (Write-In)",1,,,,,,,"Total Votes",155,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 41","ANDREW CUOMO (Write-In)",2,,,,,,,"Total Votes",155,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 41","LEECIA EVE (Write-In)",1,,,,,,,"Total Votes",155,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
