,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Assembly District 76","Public Counter","17,285","Total Ballots","18,046","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,046",,,"Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Assembly District 76","Manually Counted Emergency",0,"Total Ballots","18,046","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,046",,,"Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Assembly District 76","Absentee / Military",583,"Total Ballots","18,046","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,046",,,"Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Assembly District 76","Affidavit",178,"Total Ballots","18,046","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,046",,,"Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Assembly District 76","Patrick Bobilin","3,343",,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Assembly District 76","Rebecca Lamorte","3,419",,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Assembly District 76","Emily Davis","4,099",,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Assembly District 76","Daniel Egers","2,153",,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Assembly District 76","Marcie Leigh Hartman","3,016",,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Assembly District 76","Janelle Alverez","3,527",,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
