,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


019/34


Vote for 1","Assembly District 34","Public Counter",268,"Total Ballots",278,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",278,,,"Unrecorded",109,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


019/34


Vote for 1","Assembly District 34","Manually Counted Emergency",0,"Total Ballots",278,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",278,,,"Unrecorded",109,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


019/34


Vote for 1","Assembly District 34","Absentee / Military",9,"Total Ballots",278,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",278,,,"Unrecorded",109,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


019/34


Vote for 1","Assembly District 34","Affidavit",1,"Total Ballots",278,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",278,,,"Unrecorded",109,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


019/34


Vote for 1","Assembly District 34","Maureen Allen",133,,,,,,,"Total Votes",169,"Unrecorded",109,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


019/34


Vote for 1","Assembly District 34","Orlando Tobon",36,,,,,,,"Total Votes",169,"Unrecorded",109,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


019/34


Vote for 1","Total for Democratic Female County Committee (019/34) - Queens County","Public Counter",268,"Total Ballots",278,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",278,,,"Unrecorded",109,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


019/34


Vote for 1","Total for Democratic Female County Committee (019/34) - Queens County","Manually Counted Emergency",0,"Total Ballots",278,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",278,,,"Unrecorded",109,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


019/34


Vote for 1","Total for Democratic Female County Committee (019/34) - Queens County","Absentee / Military",9,"Total Ballots",278,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",278,,,"Unrecorded",109,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


019/34


Vote for 1","Total for Democratic Female County Committee (019/34) - Queens County","Affidavit",1,"Total Ballots",278,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",278,,,"Unrecorded",109,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


019/34


Vote for 1","Total for Democratic Female County Committee (019/34) - Queens County","Maureen Allen",133,,,,,,,"Total Votes",169,"Unrecorded",109,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


019/34


Vote for 1","Total for Democratic Female County Committee (019/34) - Queens County","Orlando Tobon",36,,,,,,,"Total Votes",169,"Unrecorded",109,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
