,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","New York County","Public Counter",405,"Total Ballots",424,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",424,,,"Unrecorded",139,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","New York County","Manually Counted Emergency",0,"Total Ballots",424,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",424,,,"Unrecorded",139,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","New York County","Absentee / Military",18,"Total Ballots",424,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",424,,,"Unrecorded",139,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","New York County","Affidavit",1,"Total Ballots",424,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",424,,,"Unrecorded",139,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","New York County","Anthony Arias",245,,,,,,,"Total Votes",285,"Unrecorded",139,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","New York County","ANDREE STEWARD-CASINE (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",139,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","New York County","ANDREW CUOMO (Write-In)",2,,,,,,,"Total Votes",285,"Unrecorded",139,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","New York County","ANTHONY BOURDAIN (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",139,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","New York County","BRIAN KAVANAGD (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",139,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","New York County","BRIAN KAVANAGH (Write-In)",2,,,,,,,"Total Votes",285,"Unrecorded",139,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
