,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Member of the Assembly


39th Assembly District


Vote for 1","Assembly District 39","Public Counter","7,634","Total Ballots","7,825","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,825",,,"Unrecorded",661,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Member of the Assembly


39th Assembly District


Vote for 1","Assembly District 39","Manually Counted Emergency",0,"Total Ballots","7,825","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,825",,,"Unrecorded",661,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Member of the Assembly


39th Assembly District


Vote for 1","Assembly District 39","Absentee / Military",126,"Total Ballots","7,825","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,825",,,"Unrecorded",661,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Member of the Assembly


39th Assembly District


Vote for 1","Assembly District 39","Affidavit",65,"Total Ballots","7,825","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,825",,,"Unrecorded",661,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Member of the Assembly


39th Assembly District


Vote for 1","Assembly District 39","Ari Espinal","3,093",,,,,,,"Total Votes","7,164","Unrecorded",661,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Member of the Assembly


39th Assembly District


Vote for 1","Assembly District 39","Catalina Cruz","3,825",,,,,,,"Total Votes","7,164","Unrecorded",661,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Member of the Assembly


39th Assembly District


Vote for 1","Assembly District 39","Yonel E. Letellier Sosa",233,,,,,,,"Total Votes","7,164","Unrecorded",661,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Member of the Assembly


39th Assembly District


Vote for 1","Assembly District 39","DONALD J. TRUMP (Write-In)",1,,,,,,,"Total Votes","7,164","Unrecorded",661,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Member of the Assembly


39th Assembly District


Vote for 1","Assembly District 39","JASMINE ROBINSON (Write-In)",1,,,,,,,"Total Votes","7,164","Unrecorded",661,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Member of the Assembly


39th Assembly District


Vote for 1","Assembly District 39","JOSEPH CROWLEY (Write-In)",1,,,,,,,"Total Votes","7,164","Unrecorded",661,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
