,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


040/51


Vote for 2","Assembly District 51","Public Counter",296,"Total Ballots",303,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",303,,,"Unrecorded",222,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


040/51


Vote for 2","Assembly District 51","Manually Counted Emergency",0,"Total Ballots",303,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",303,,,"Unrecorded",222,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


040/51


Vote for 2","Assembly District 51","Absentee / Military",5,"Total Ballots",303,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",303,,,"Unrecorded",222,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


040/51


Vote for 2","Assembly District 51","Affidavit",2,"Total Ballots",303,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",303,,,"Unrecorded",222,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


040/51


Vote for 2","Assembly District 51","Felix W. Ortiz",189,,,,,,,"Total Votes",384,"Unrecorded",222,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


040/51


Vote for 2","Assembly District 51","Juan Babilonia",101,,,,,,,"Total Votes",384,"Unrecorded",222,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


040/51


Vote for 2","Assembly District 51","Roberto Garcia",89,,,,,,,"Total Votes",384,"Unrecorded",222,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


040/51


Vote for 2","Assembly District 51","ERIC NELSEN (Write-In)",1,,,,,,,"Total Votes",384,"Unrecorded",222,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


040/51


Vote for 2","Assembly District 51","GERRARD COLLINS (Write-In)",1,,,,,,,"Total Votes",384,"Unrecorded",222,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


040/51


Vote for 2","Assembly District 51","JAMES IRIJUEZ (Write-In)",1,,,,,,,"Total Votes",384,"Unrecorded",222,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


040/51


Vote for 2","Assembly District 51","KALID ELEOWMEIM (Write-In)",1,,,,,,,"Total Votes",384,"Unrecorded",222,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


040/51


Vote for 2","Assembly District 51","SOMIA ELROWMEIM (Write-In)",1,,,,,,,"Total Votes",384,"Unrecorded",222,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


040/51


Vote for 2","Total for Democratic Male County Committee (040/51) - Kings County","Public Counter",296,"Total Ballots",303,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",303,,,"Unrecorded",222,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


040/51


Vote for 2","Total for Democratic Male County Committee (040/51) - Kings County","Manually Counted Emergency",0,"Total Ballots",303,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",303,,,"Unrecorded",222,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


040/51


Vote for 2","Total for Democratic Male County Committee (040/51) - Kings County","Absentee / Military",5,"Total Ballots",303,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",303,,,"Unrecorded",222,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


040/51


Vote for 2","Total for Democratic Male County Committee (040/51) - Kings County","Affidavit",2,"Total Ballots",303,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",303,,,"Unrecorded",222,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


040/51


Vote for 2","Total for Democratic Male County Committee (040/51) - Kings County","Felix W. Ortiz",189,,,,,,,"Total Votes",384,"Unrecorded",222,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


040/51


Vote for 2","Total for Democratic Male County Committee (040/51) - Kings County","Juan Babilonia",101,,,,,,,"Total Votes",384,"Unrecorded",222,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


040/51


Vote for 2","Total for Democratic Male County Committee (040/51) - Kings County","Roberto Garcia",89,,,,,,,"Total Votes",384,"Unrecorded",222,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


040/51


Vote for 2","Total for Democratic Male County Committee (040/51) - Kings County","ERIC NELSEN (Write-In)",1,,,,,,,"Total Votes",384,"Unrecorded",222,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


040/51


Vote for 2","Total for Democratic Male County Committee (040/51) - Kings County","GERRARD COLLINS (Write-In)",1,,,,,,,"Total Votes",384,"Unrecorded",222,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
