,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


023/28


Vote for 1","Assembly District 28","Public Counter",227,"Total Ballots",236,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",236,,,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


023/28


Vote for 1","Assembly District 28","Manually Counted Emergency",0,"Total Ballots",236,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",236,,,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


023/28


Vote for 1","Assembly District 28","Absentee / Military",7,"Total Ballots",236,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",236,,,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


023/28


Vote for 1","Assembly District 28","Affidavit",2,"Total Ballots",236,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",236,,,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


023/28


Vote for 1","Assembly District 28","Arlene Dudkin-Sachs",61,,,,,,,"Total Votes",187,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


023/28


Vote for 1","Assembly District 28","Maria D. Kaufer",122,,,,,,,"Total Votes",187,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


023/28


Vote for 1","Assembly District 28","CYNTHIA E. NIXON (Write-In)",1,,,,,,,"Total Votes",187,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


023/28


Vote for 1","Assembly District 28","JOE COPPOLA (Write-In)",1,,,,,,,"Total Votes",187,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


023/28


Vote for 1","Assembly District 28","SALVA BAIDA (Write-In)",1,,,,,,,"Total Votes",187,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


023/28


Vote for 1","Assembly District 28","STAN KAPLAN (Write-In)",1,,,,,,,"Total Votes",187,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


023/28


Vote for 1","Total for Democratic Female County Committee (023/28) - Queens County","Public Counter",227,"Total Ballots",236,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",236,,,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


023/28


Vote for 1","Total for Democratic Female County Committee (023/28) - Queens County","Manually Counted Emergency",0,"Total Ballots",236,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",236,,,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


023/28


Vote for 1","Total for Democratic Female County Committee (023/28) - Queens County","Absentee / Military",7,"Total Ballots",236,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",236,,,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


023/28


Vote for 1","Total for Democratic Female County Committee (023/28) - Queens County","Affidavit",2,"Total Ballots",236,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",236,,,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


023/28


Vote for 1","Total for Democratic Female County Committee (023/28) - Queens County","Arlene Dudkin-Sachs",61,,,,,,,"Total Votes",187,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


023/28


Vote for 1","Total for Democratic Female County Committee (023/28) - Queens County","Maria D. Kaufer",122,,,,,,,"Total Votes",187,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


023/28


Vote for 1","Total for Democratic Female County Committee (023/28) - Queens County","CYNTHIA E. NIXON (Write-In)",1,,,,,,,"Total Votes",187,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


023/28


Vote for 1","Total for Democratic Female County Committee (023/28) - Queens County","JOE COPPOLA (Write-In)",1,,,,,,,"Total Votes",187,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


023/28


Vote for 1","Total for Democratic Female County Committee (023/28) - Queens County","SALVA BAIDA (Write-In)",1,,,,,,,"Total Votes",187,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


023/28


Vote for 1","Total for Democratic Female County Committee (023/28) - Queens County","STAN KAPLAN (Write-In)",1,,,,,,,"Total Votes",187,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
