,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","Public Counter","8,485","Total Ballots","8,870","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,870",,,"Unrecorded","1,171",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","Manually Counted Emergency",1,"Total Ballots","8,870","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,870",,,"Unrecorded","1,171",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","Absentee / Military",315,"Total Ballots","8,870","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,870",,,"Unrecorded","1,171",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","Affidavit",69,"Total Ballots","8,870","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,870",,,"Unrecorded","1,171",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","Brandon P. Stradford",751,,,,,,,"Total Votes","7,699","Unrecorded","1,171",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","Diane J. Savino","5,533",,,,,,,"Total Votes","7,699","Unrecorded","1,171",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","Jasmine L. Robinson","1,385",,,,,,,"Total Votes","7,699","Unrecorded","1,171",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","ANDREW GOUNARDES (Write-In)",2,,,,,,,"Total Votes","7,699","Unrecorded","1,171",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","ANDREW S GOUNARDES (Write-In)",4,,,,,,,"Total Votes","7,699","Unrecorded","1,171",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","BLAKE MORRIS (Write-In)",2,,,,,,,"Total Votes","7,699","Unrecorded","1,171",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
