"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female County Committee","42006",2,"Public Counter",273
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female County Committee","42006",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female County Committee","42006",2,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female County Committee","42006",2,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female County Committee","42006",2,"Pamela D. Sass",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female County Committee","42006",2,"Candace R. Renfro",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female County Committee","42006",2,"Keshia L. Adams",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female County Committee","42006",2,"Marie M. Dastine",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female County Committee","42006",2,"Jolevette M. Mitchell",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female County Committee","42006",2,"Scattered",1
