"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","085","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","County Committee","87085",4,"Public Counter",227
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","085","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","County Committee","87085",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","085","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","County Committee","87085",4,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","085","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","County Committee","87085",4,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","085","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","County Committee","87085",4,"Michael Beltzer",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","085","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","County Committee","87085",4,"Janice Ali",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","085","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","County Committee","87085",4,"Tabaitha Rodriguez",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","085","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","County Committee","87085",4,"Lisa Pizzaro",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","085","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","County Committee","87085",4,"Gulam M. Choudhury",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","085","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","County Committee","87085",4,"Scattered",2
