,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male State Committee


87th Assembly District


Vote for 1","Assembly District 87","Public Counter","12,331","Total Ballots","12,707","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,707",,,"Unrecorded","3,395",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male State Committee


87th Assembly District


Vote for 1","Assembly District 87","Manually Counted Emergency",0,"Total Ballots","12,707","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,707",,,"Unrecorded","3,395",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male State Committee


87th Assembly District


Vote for 1","Assembly District 87","Absentee / Military",237,"Total Ballots","12,707","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,707",,,"Unrecorded","3,395",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male State Committee


87th Assembly District


Vote for 1","Assembly District 87","Affidavit",139,"Total Ballots","12,707","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,707",,,"Unrecorded","3,395",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male State Committee


87th Assembly District


Vote for 1","Assembly District 87","Justin Westbrook-Lowery","3,762",,,,,,,"Total Votes","9,312","Unrecorded","3,395",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male State Committee


87th Assembly District


Vote for 1","Assembly District 87","Timothy Martinez","5,526",,,,,,,"Total Votes","9,312","Unrecorded","3,395",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male State Committee


87th Assembly District


Vote for 1","Assembly District 87","ALEXANDRIA OCASIO-CORTEZ (Write-In)",1,,,,,,,"Total Votes","9,312","Unrecorded","3,395",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male State Committee


87th Assembly District


Vote for 1","Assembly District 87","AUBREY GRAHAM (Write-In)",1,,,,,,,"Total Votes","9,312","Unrecorded","3,395",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male State Committee


87th Assembly District


Vote for 1","Assembly District 87","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes","9,312","Unrecorded","3,395",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male State Committee


87th Assembly District


Vote for 1","Assembly District 87","CHRISTOPHER A CARRION, ESQ (Write-In)",1,,,,,,,"Total Votes","9,312","Unrecorded","3,395",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
