,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


007/43


Vote for 2","Assembly District 43","Public Counter",271,"Total Ballots",282,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",282,,,"Unrecorded",279,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


007/43


Vote for 2","Assembly District 43","Manually Counted Emergency",0,"Total Ballots",282,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",282,,,"Unrecorded",279,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


007/43


Vote for 2","Assembly District 43","Absentee / Military",7,"Total Ballots",282,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",282,,,"Unrecorded",279,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


007/43


Vote for 2","Assembly District 43","Affidavit",4,"Total Ballots",282,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",282,,,"Unrecorded",279,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


007/43


Vote for 2","Assembly District 43","Jo-Laine Duke Collins",89,,,,,,,"Total Votes",285,"Unrecorded",279,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


007/43


Vote for 2","Assembly District 43","Shyria Donawa",74,,,,,,,"Total Votes",285,"Unrecorded",279,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


007/43


Vote for 2","Assembly District 43","Cheryl C. Sealy",122,,,,,,,"Total Votes",285,"Unrecorded",279,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


007/43


Vote for 2","Total for Democratic Female County Committee (007/43) - Kings County","Public Counter",271,"Total Ballots",282,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",282,,,"Unrecorded",279,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


007/43


Vote for 2","Total for Democratic Female County Committee (007/43) - Kings County","Manually Counted Emergency",0,"Total Ballots",282,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",282,,,"Unrecorded",279,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


007/43


Vote for 2","Total for Democratic Female County Committee (007/43) - Kings County","Absentee / Military",7,"Total Ballots",282,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",282,,,"Unrecorded",279,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


007/43


Vote for 2","Total for Democratic Female County Committee (007/43) - Kings County","Affidavit",4,"Total Ballots",282,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",282,,,"Unrecorded",279,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


007/43


Vote for 2","Total for Democratic Female County Committee (007/43) - Kings County","Jo-Laine Duke Collins",89,,,,,,,"Total Votes",285,"Unrecorded",279,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


007/43


Vote for 2","Total for Democratic Female County Committee (007/43) - Kings County","Shyria Donawa",74,,,,,,,"Total Votes",285,"Unrecorded",279,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


007/43


Vote for 2","Total for Democratic Female County Committee (007/43) - Kings County","Cheryl C. Sealy",122,,,,,,,"Total Votes",285,"Unrecorded",279,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
