,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence Member of the Assembly


73rd Assembly District


Vote for 1","Assembly District 73","Public Counter",45,"Total Ballots",53,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",53,,,"Unrecorded",20,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence Member of the Assembly


73rd Assembly District


Vote for 1","Assembly District 73","Manually Counted Emergency",0,"Total Ballots",53,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",53,,,"Unrecorded",20,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence Member of the Assembly


73rd Assembly District


Vote for 1","Assembly District 73","Absentee / Military",8,"Total Ballots",53,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",53,,,"Unrecorded",20,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence Member of the Assembly


73rd Assembly District


Vote for 1","Assembly District 73","Affidavit",0,"Total Ballots",53,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",53,,,"Unrecorded",20,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence Member of the Assembly


73rd Assembly District


Vote for 1","Assembly District 73","ALEXANDER HAIRIO SEKI (Write-In)",1,,,,,,,"Total Votes",33,"Unrecorded",20,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence Member of the Assembly


73rd Assembly District


Vote for 1","Assembly District 73","CLYDE VANEL (Write-In)",1,,,,,,,"Total Votes",33,"Unrecorded",20,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence Member of the Assembly


73rd Assembly District


Vote for 1","Assembly District 73","CYNTHIA NIXON (Write-In)",1,,,,,,,"Total Votes",33,"Unrecorded",20,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence Member of the Assembly


73rd Assembly District


Vote for 1","Assembly District 73","DR. JEFF ASCHERMAN (Write-In)",20,,,,,,,"Total Votes",33,"Unrecorded",20,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence Member of the Assembly


73rd Assembly District


Vote for 1","Assembly District 73","GEORGE TAVIS (Write-In)",1,,,,,,,"Total Votes",33,"Unrecorded",20,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence Member of the Assembly


73rd Assembly District


Vote for 1","Assembly District 73","JEFF ASCHERMAN (Write-In)",1,,,,,,,"Total Votes",33,"Unrecorded",20,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
