,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


013/51


Vote for 1","Assembly District 51","Public Counter",183,"Total Ballots",184,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",184,,,"Unrecorded",68,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


013/51


Vote for 1","Assembly District 51","Manually Counted Emergency",0,"Total Ballots",184,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",184,,,"Unrecorded",68,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


013/51


Vote for 1","Assembly District 51","Absentee / Military",0,"Total Ballots",184,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",184,,,"Unrecorded",68,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


013/51


Vote for 1","Assembly District 51","Affidavit",1,"Total Ballots",184,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",184,,,"Unrecorded",68,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


013/51


Vote for 1","Assembly District 51","Carol Hubbard",63,,,,,,,"Total Votes",116,"Unrecorded",68,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


013/51


Vote for 1","Assembly District 51","Andrew A. Bossie",52,,,,,,,"Total Votes",116,"Unrecorded",68,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


013/51


Vote for 1","Assembly District 51","SEBASTIAN HARDY (Write-In)",1,,,,,,,"Total Votes",116,"Unrecorded",68,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


013/51


Vote for 1","Total for Democratic Male County Committee (013/51) - Kings County","Public Counter",183,"Total Ballots",184,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",184,,,"Unrecorded",68,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


013/51


Vote for 1","Total for Democratic Male County Committee (013/51) - Kings County","Manually Counted Emergency",0,"Total Ballots",184,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",184,,,"Unrecorded",68,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


013/51


Vote for 1","Total for Democratic Male County Committee (013/51) - Kings County","Absentee / Military",0,"Total Ballots",184,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",184,,,"Unrecorded",68,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


013/51


Vote for 1","Total for Democratic Male County Committee (013/51) - Kings County","Affidavit",1,"Total Ballots",184,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",184,,,"Unrecorded",68,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


013/51


Vote for 1","Total for Democratic Male County Committee (013/51) - Kings County","Carol Hubbard",63,,,,,,,"Total Votes",116,"Unrecorded",68,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


013/51


Vote for 1","Total for Democratic Male County Committee (013/51) - Kings County","Andrew A. Bossie",52,,,,,,,"Total Votes",116,"Unrecorded",68,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


013/51


Vote for 1","Total for Democratic Male County Committee (013/51) - Kings County","SEBASTIAN HARDY (Write-In)",1,,,,,,,"Total Votes",116,"Unrecorded",68,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
