,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Delegate to Judicial Convention


75th Assembly District


Vote for 1","Assembly District 75","Public Counter",79,"Total Ballots",95,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",95,,,"Unrecorded",91,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Delegate to Judicial Convention


75th Assembly District


Vote for 1","Assembly District 75","Manually Counted Emergency",0,"Total Ballots",95,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",95,,,"Unrecorded",91,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Delegate to Judicial Convention


75th Assembly District


Vote for 1","Assembly District 75","Absentee / Military",16,"Total Ballots",95,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",95,,,"Unrecorded",91,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Delegate to Judicial Convention


75th Assembly District


Vote for 1","Assembly District 75","Affidavit",0,"Total Ballots",95,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",95,,,"Unrecorded",91,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Delegate to Judicial Convention


75th Assembly District


Vote for 1","Assembly District 75","James Thompson",2,,,,,,,"Total Votes",4,"Unrecorded",91,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Delegate to Judicial Convention


75th Assembly District


Vote for 1","Assembly District 75","Karan Rangi",2,,,,,,,"Total Votes",4,"Unrecorded",91,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Delegate to Judicial Convention


75th Assembly District


Vote for 1","Total for Reform Delegate to Judicial Convention (75th Assembly District) - New York County","Public Counter",79,"Total Ballots",95,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",95,,,"Unrecorded",91,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Delegate to Judicial Convention


75th Assembly District


Vote for 1","Total for Reform Delegate to Judicial Convention (75th Assembly District) - New York County","Manually Counted Emergency",0,"Total Ballots",95,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",95,,,"Unrecorded",91,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Delegate to Judicial Convention


75th Assembly District


Vote for 1","Total for Reform Delegate to Judicial Convention (75th Assembly District) - New York County","Absentee / Military",16,"Total Ballots",95,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",95,,,"Unrecorded",91,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Delegate to Judicial Convention


75th Assembly District


Vote for 1","Total for Reform Delegate to Judicial Convention (75th Assembly District) - New York County","Affidavit",0,"Total Ballots",95,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",95,,,"Unrecorded",91,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
