,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Independence Party




Independence Member of the Assembly


43rd Assembly District


Vote for 1","Assembly District 43","Public Counter",19,"Total Ballots",20,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",20,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Independence Party




Independence Member of the Assembly


43rd Assembly District


Vote for 1","Assembly District 43","Manually Counted Emergency",0,"Total Ballots",20,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",20,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Independence Party




Independence Member of the Assembly


43rd Assembly District


Vote for 1","Assembly District 43","Absentee / Military",1,"Total Ballots",20,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",20,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Independence Party




Independence Member of the Assembly


43rd Assembly District


Vote for 1","Assembly District 43","Affidavit",0,"Total Ballots",20,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",20,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Independence Party




Independence Member of the Assembly


43rd Assembly District


Vote for 1","Assembly District 43","ANDREW CUOMO (Write-In)",2,,,,,,,"Total Votes",16,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Independence Party




Independence Member of the Assembly


43rd Assembly District


Vote for 1","Assembly District 43","CUOMO JAMES (Write-In)",1,,,,,,,"Total Votes",16,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Independence Party




Independence Member of the Assembly


43rd Assembly District


Vote for 1","Assembly District 43","CYNTHIA E NIXON (Write-In)",1,,,,,,,"Total Votes",16,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Independence Party




Independence Member of the Assembly


43rd Assembly District


Vote for 1","Assembly District 43","DEBORCH WALKER (Write-In)",1,,,,,,,"Total Votes",16,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Independence Party




Independence Member of the Assembly


43rd Assembly District


Vote for 1","Assembly District 43","JONNANA D. WILLIAMS (Write-In)",1,,,,,,,"Total Votes",16,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Independence Party




Independence Member of the Assembly


43rd Assembly District


Vote for 1","Assembly District 43","JOSE MIGUEL ARAUTO (Write-In)",1,,,,,,,"Total Votes",16,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
