"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",238
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Patrick Bobilin",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Rebecca Lamorte",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Emily Davis",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel Egers",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marcie Leigh Hartman",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Janelle Alverez",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Joan M. Roberts",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Sheila Flaxman",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy Lang",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Frank Wilkinson",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Esther Bernhard Yang",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Pierre Ratzki",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Bridget Cusick",29
