,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


036/42


Vote for 2","Assembly District 42","Public Counter",260,"Total Ballots",264,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",264,,,"Unrecorded",206,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


036/42


Vote for 2","Assembly District 42","Manually Counted Emergency",0,"Total Ballots",264,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",264,,,"Unrecorded",206,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


036/42


Vote for 2","Assembly District 42","Absentee / Military",3,"Total Ballots",264,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",264,,,"Unrecorded",206,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


036/42


Vote for 2","Assembly District 42","Affidavit",1,"Total Ballots",264,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",264,,,"Unrecorded",206,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


036/42


Vote for 2","Assembly District 42","Yakov Grinberg",112,,,,,,,"Total Votes",322,"Unrecorded",206,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


036/42


Vote for 2","Assembly District 42","David A. Karopkin",95,,,,,,,"Total Votes",322,"Unrecorded",206,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


036/42


Vote for 2","Assembly District 42","John Wasserman",112,,,,,,,"Total Votes",322,"Unrecorded",206,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


036/42


Vote for 2","Assembly District 42","ANTHONY ONORATO (Write-In)",1,,,,,,,"Total Votes",322,"Unrecorded",206,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


036/42


Vote for 2","Assembly District 42","RICHARD MILEWITZ (Write-In)",1,,,,,,,"Total Votes",322,"Unrecorded",206,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


036/42


Vote for 2","Assembly District 42","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes",322,"Unrecorded",206,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


036/42


Vote for 2","Total for Democratic Male County Committee (036/42) - Kings County","Public Counter",260,"Total Ballots",264,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",264,,,"Unrecorded",206,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


036/42


Vote for 2","Total for Democratic Male County Committee (036/42) - Kings County","Manually Counted Emergency",0,"Total Ballots",264,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",264,,,"Unrecorded",206,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


036/42


Vote for 2","Total for Democratic Male County Committee (036/42) - Kings County","Absentee / Military",3,"Total Ballots",264,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",264,,,"Unrecorded",206,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


036/42


Vote for 2","Total for Democratic Male County Committee (036/42) - Kings County","Affidavit",1,"Total Ballots",264,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",264,,,"Unrecorded",206,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


036/42


Vote for 2","Total for Democratic Male County Committee (036/42) - Kings County","Yakov Grinberg",112,,,,,,,"Total Votes",322,"Unrecorded",206,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


036/42


Vote for 2","Total for Democratic Male County Committee (036/42) - Kings County","David A. Karopkin",95,,,,,,,"Total Votes",322,"Unrecorded",206,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


036/42


Vote for 2","Total for Democratic Male County Committee (036/42) - Kings County","John Wasserman",112,,,,,,,"Total Votes",322,"Unrecorded",206,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


036/42


Vote for 2","Total for Democratic Male County Committee (036/42) - Kings County","ANTHONY ONORATO (Write-In)",1,,,,,,,"Total Votes",322,"Unrecorded",206,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


036/42


Vote for 2","Total for Democratic Male County Committee (036/42) - Kings County","RICHARD MILEWITZ (Write-In)",1,,,,,,,"Total Votes",322,"Unrecorded",206,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


036/42


Vote for 2","Total for Democratic Male County Committee (036/42) - Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes",322,"Unrecorded",206,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
