,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


074/44


Vote for 2","Assembly District 44","Public Counter",392,"Total Ballots",412,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",412,,,"Unrecorded",427,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


074/44


Vote for 2","Assembly District 44","Manually Counted Emergency",0,"Total Ballots",412,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",412,,,"Unrecorded",427,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


074/44


Vote for 2","Assembly District 44","Absentee / Military",17,"Total Ballots",412,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",412,,,"Unrecorded",427,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


074/44


Vote for 2","Assembly District 44","Affidavit",3,"Total Ballots",412,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",412,,,"Unrecorded",427,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


074/44


Vote for 2","Assembly District 44","Adley Gartenstein",150,,,,,,,"Total Votes",397,"Unrecorded",427,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


074/44


Vote for 2","Assembly District 44","Anthony S. Melone",139,,,,,,,"Total Votes",397,"Unrecorded",427,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


074/44


Vote for 2","Assembly District 44","Thomas R. Gilligan",107,,,,,,,"Total Votes",397,"Unrecorded",427,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


074/44


Vote for 2","Assembly District 44","BETH MORROW (Write-In)",1,,,,,,,"Total Votes",397,"Unrecorded",427,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


074/44


Vote for 2","Total for Democratic Male County Committee (074/44) - Kings County","Public Counter",392,"Total Ballots",412,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",412,,,"Unrecorded",427,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


074/44


Vote for 2","Total for Democratic Male County Committee (074/44) - Kings County","Manually Counted Emergency",0,"Total Ballots",412,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",412,,,"Unrecorded",427,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


074/44


Vote for 2","Total for Democratic Male County Committee (074/44) - Kings County","Absentee / Military",17,"Total Ballots",412,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",412,,,"Unrecorded",427,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


074/44


Vote for 2","Total for Democratic Male County Committee (074/44) - Kings County","Affidavit",3,"Total Ballots",412,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",412,,,"Unrecorded",427,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


074/44


Vote for 2","Total for Democratic Male County Committee (074/44) - Kings County","Adley Gartenstein",150,,,,,,,"Total Votes",397,"Unrecorded",427,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


074/44


Vote for 2","Total for Democratic Male County Committee (074/44) - Kings County","Anthony S. Melone",139,,,,,,,"Total Votes",397,"Unrecorded",427,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


074/44


Vote for 2","Total for Democratic Male County Committee (074/44) - Kings County","Thomas R. Gilligan",107,,,,,,,"Total Votes",397,"Unrecorded",427,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


074/44


Vote for 2","Total for Democratic Male County Committee (074/44) - Kings County","BETH MORROW (Write-In)",1,,,,,,,"Total Votes",397,"Unrecorded",427,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
