,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","Public Counter","14,888","Total Ballots","15,437","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,437",,,"Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","Manually Counted Emergency",0,"Total Ballots","15,437","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,437",,,"Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","Absentee / Military",374,"Total Ballots","15,437","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,437",,,"Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","Affidavit",175,"Total Ballots","15,437","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,437",,,"Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","Christopher Marte","8,518",,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","Joseph N. Garba","4,593",,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","AMY SCHUMER (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","BERNIE SANDERS (Write-In)",2,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","CLAUDE C. HEFFON (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","DAN HALEY (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","FRANCIS HUNT (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","GARETH GASTON (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","GARY LASSITFR (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","GUSTAVO SCHWED (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","HELEN ZUBER (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","HENRY STEMLER IV (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","HILLARY CLINTON (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","HILTON KAPLAN (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","JACOB M. JANSEN (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","JAMES SULLIVAN (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","JOSEPH N. KERNS (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","KATHLEEN BREIDENBACH (Write-In)",2,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","KRISTAPS PORZINGIS (Write-In)",2,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","LARRY PARK (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
