,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


021/36


Vote for 1","Assembly District 36","Public Counter",214,"Total Ballots",225,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",225,,,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


021/36


Vote for 1","Assembly District 36","Manually Counted Emergency",0,"Total Ballots",225,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",225,,,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


021/36


Vote for 1","Assembly District 36","Absentee / Military",7,"Total Ballots",225,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",225,,,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


021/36


Vote for 1","Assembly District 36","Affidavit",4,"Total Ballots",225,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",225,,,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


021/36


Vote for 1","Assembly District 36","David Zietz",72,,,,,,,"Total Votes",156,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


021/36


Vote for 1","Assembly District 36","John Benjamin",80,,,,,,,"Total Votes",156,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


021/36


Vote for 1","Assembly District 36","CURTIS DANN-MESSIER (Write-In)",1,,,,,,,"Total Votes",156,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


021/36


Vote for 1","Assembly District 36","DANNELY RODRIGUEZ (Write-In)",1,,,,,,,"Total Votes",156,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


021/36


Vote for 1","Assembly District 36","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes",156,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


021/36


Vote for 1","Total for Democratic Male County Committee (021/36) - Queens County","Public Counter",214,"Total Ballots",225,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",225,,,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


021/36


Vote for 1","Total for Democratic Male County Committee (021/36) - Queens County","Manually Counted Emergency",0,"Total Ballots",225,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",225,,,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


021/36


Vote for 1","Total for Democratic Male County Committee (021/36) - Queens County","Absentee / Military",7,"Total Ballots",225,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",225,,,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


021/36


Vote for 1","Total for Democratic Male County Committee (021/36) - Queens County","Affidavit",4,"Total Ballots",225,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",225,,,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


021/36


Vote for 1","Total for Democratic Male County Committee (021/36) - Queens County","David Zietz",72,,,,,,,"Total Votes",156,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


021/36


Vote for 1","Total for Democratic Male County Committee (021/36) - Queens County","John Benjamin",80,,,,,,,"Total Votes",156,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


021/36


Vote for 1","Total for Democratic Male County Committee (021/36) - Queens County","CURTIS DANN-MESSIER (Write-In)",1,,,,,,,"Total Votes",156,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


021/36


Vote for 1","Total for Democratic Male County Committee (021/36) - Queens County","DANNELY RODRIGUEZ (Write-In)",1,,,,,,,"Total Votes",156,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


021/36


Vote for 1","Total for Democratic Male County Committee (021/36) - Queens County","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes",156,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
