,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Assembly District 87","Public Counter","12,331","Total Ballots","12,707","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,707",,,"Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Assembly District 87","Manually Counted Emergency",0,"Total Ballots","12,707","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,707",,,"Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Assembly District 87","Absentee / Military",237,"Total Ballots","12,707","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,707",,,"Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Assembly District 87","Affidavit",139,"Total Ballots","12,707","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,707",,,"Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Assembly District 87","Farah Despeignes","1,290",,,,,,,"Total Votes","10,946","Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Assembly District 87","Karines Reyes","7,304",,,,,,,"Total Votes","10,946","Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Assembly District 87","John Perez","2,332",,,,,,,"Total Votes","10,946","Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Assembly District 87","ALEXANDRIA OCASIO-CORTEZ (Write-In)",1,,,,,,,"Total Votes","10,946","Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Assembly District 87","CHRISTOPHER A CARRION, ESQ (Write-In)",1,,,,,,,"Total Votes","10,946","Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Assembly District 87","FRANK LABOY (Write-In)",1,,,,,,,"Total Votes","10,946","Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
