,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 35 Part A


Vote for 1","Assembly District 35","Public Counter","4,167","Total Ballots","4,402","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,402",,,"Unrecorded","1,063",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 35 Part A


Vote for 1","Assembly District 35","Manually Counted Emergency",0,"Total Ballots","4,402","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,402",,,"Unrecorded","1,063",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 35 Part A


Vote for 1","Assembly District 35","Absentee / Military",220,"Total Ballots","4,402","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,402",,,"Unrecorded","1,063",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 35 Part A


Vote for 1","Assembly District 35","Affidavit",15,"Total Ballots","4,402","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,402",,,"Unrecorded","1,063",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 35 Part A


Vote for 1","Assembly District 35","Sonya Harvey","1,991",,,,,,,"Total Votes","3,339","Unrecorded","1,063",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 35 Part A


Vote for 1","Assembly District 35","Veta I. Brome","1,332",,,,,,,"Total Votes","3,339","Unrecorded","1,063",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 35 Part A


Vote for 1","Assembly District 35","ARI ESPINAL (Write-In)",5,,,,,,,"Total Votes","3,339","Unrecorded","1,063",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 35 Part A


Vote for 1","Assembly District 35","CATALINA CRUZ (Write-In)",2,,,,,,,"Total Votes","3,339","Unrecorded","1,063",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 35 Part A


Vote for 1","Assembly District 35","HARRY ROLDAN JR (Write-In)",1,,,,,,,"Total Votes","3,339","Unrecorded","1,063",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 35 Part A


Vote for 1","Assembly District 35","INETHA WHITE (Write-In)",1,,,,,,,"Total Votes","3,339","Unrecorded","1,063",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 35 Part A


Vote for 1","Assembly District 35","JEFFREY-WILLIAMS DANA (Write-In)",1,,,,,,,"Total Votes","3,339","Unrecorded","1,063",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 35 Part A


Vote for 1","Assembly District 35","MARILYN MENDOZA (Write-In)",1,,,,,,,"Total Votes","3,339","Unrecorded","1,063",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 35 Part A


Vote for 1","Assembly District 35","UNATTRIBUTABLE WRITE-IN (Write-In)",5,,,,,,,"Total Votes","3,339","Unrecorded","1,063",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 35 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 35 Part A) - Queens County","Public Counter","4,167","Total Ballots","4,402","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,402",,,"Unrecorded","1,063",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 35 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 35 Part A) - Queens County","Manually Counted Emergency",0,"Total Ballots","4,402","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,402",,,"Unrecorded","1,063",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 35 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 35 Part A) - Queens County","Absentee / Military",220,"Total Ballots","4,402","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,402",,,"Unrecorded","1,063",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 35 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 35 Part A) - Queens County","Affidavit",15,"Total Ballots","4,402","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,402",,,"Unrecorded","1,063",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 35 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 35 Part A) - Queens County","Sonya Harvey","1,991",,,,,,,"Total Votes","3,339","Unrecorded","1,063",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 35 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 35 Part A) - Queens County","Veta I. Brome","1,332",,,,,,,"Total Votes","3,339","Unrecorded","1,063",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 35 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 35 Part A) - Queens County","ARI ESPINAL (Write-In)",5,,,,,,,"Total Votes","3,339","Unrecorded","1,063",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 35 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 35 Part A) - Queens County","CATALINA CRUZ (Write-In)",2,,,,,,,"Total Votes","3,339","Unrecorded","1,063",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 35 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 35 Part A) - Queens County","HARRY ROLDAN JR (Write-In)",1,,,,,,,"Total Votes","3,339","Unrecorded","1,063",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 35 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 35 Part A) - Queens County","INETHA WHITE (Write-In)",1,,,,,,,"Total Votes","3,339","Unrecorded","1,063",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 35 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 35 Part A) - Queens County","JEFFREY-WILLIAMS DANA (Write-In)",1,,,,,,,"Total Votes","3,339","Unrecorded","1,063",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 35 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 35 Part A) - Queens County","MARILYN MENDOZA (Write-In)",1,,,,,,,"Total Votes","3,339","Unrecorded","1,063",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 35 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 35 Part A) - Queens County","UNATTRIBUTABLE WRITE-IN (Write-In)",5,,,,,,,"Total Votes","3,339","Unrecorded","1,063",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
