,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


35th Assembly District


Vote for 1","Assembly District 35","Public Counter","8,479","Total Ballots","8,843","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,843",,,"Unrecorded","2,201",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


35th Assembly District


Vote for 1","Assembly District 35","Manually Counted Emergency",0,"Total Ballots","8,843","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,843",,,"Unrecorded","2,201",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


35th Assembly District


Vote for 1","Assembly District 35","Absentee / Military",313,"Total Ballots","8,843","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,843",,,"Unrecorded","2,201",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


35th Assembly District


Vote for 1","Assembly District 35","Affidavit",51,"Total Ballots","8,843","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,843",,,"Unrecorded","2,201",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


35th Assembly District


Vote for 1","Assembly District 35","Patricia L. Suero","3,008",,,,,,,"Total Votes","6,642","Unrecorded","2,201",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


35th Assembly District


Vote for 1","Assembly District 35","Clara M. Salas","3,592",,,,,,,"Total Votes","6,642","Unrecorded","2,201",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


35th Assembly District


Vote for 1","Assembly District 35","ALESSANDRA BIAGGI (Write-In)",1,,,,,,,"Total Votes","6,642","Unrecorded","2,201",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


35th Assembly District


Vote for 1","Assembly District 35","ARI ESPINAL (Write-In)",1,,,,,,,"Total Votes","6,642","Unrecorded","2,201",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


35th Assembly District


Vote for 1","Assembly District 35","BARBARA JACKSON (Write-In)",1,,,,,,,"Total Votes","6,642","Unrecorded","2,201",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


35th Assembly District


Vote for 1","Assembly District 35","CATALINA CRUZ (Write-In)",1,,,,,,,"Total Votes","6,642","Unrecorded","2,201",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
