,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


052/35


Vote for 1","Assembly District 35","Public Counter",208,"Total Ballots",275,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",275,,,"Unrecorded",120,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


052/35


Vote for 1","Assembly District 35","Manually Counted Emergency",0,"Total Ballots",275,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",275,,,"Unrecorded",120,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


052/35


Vote for 1","Assembly District 35","Absentee / Military",65,"Total Ballots",275,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",275,,,"Unrecorded",120,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


052/35


Vote for 1","Assembly District 35","Affidavit",2,"Total Ballots",275,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",275,,,"Unrecorded",120,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


052/35


Vote for 1","Assembly District 35","Jose Eduardo Giraldo",51,,,,,,,"Total Votes",155,"Unrecorded",120,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


052/35


Vote for 1","Assembly District 35","George R. Dixon",103,,,,,,,"Total Votes",155,"Unrecorded",120,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


052/35


Vote for 1","Assembly District 35","INETHA WHITE (Write-In)",1,,,,,,,"Total Votes",155,"Unrecorded",120,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


052/35


Vote for 1","Total for Democratic Male County Committee (052/35) - Queens County","Public Counter",208,"Total Ballots",275,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",275,,,"Unrecorded",120,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


052/35


Vote for 1","Total for Democratic Male County Committee (052/35) - Queens County","Manually Counted Emergency",0,"Total Ballots",275,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",275,,,"Unrecorded",120,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


052/35


Vote for 1","Total for Democratic Male County Committee (052/35) - Queens County","Absentee / Military",65,"Total Ballots",275,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",275,,,"Unrecorded",120,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


052/35


Vote for 1","Total for Democratic Male County Committee (052/35) - Queens County","Affidavit",2,"Total Ballots",275,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",275,,,"Unrecorded",120,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


052/35


Vote for 1","Total for Democratic Male County Committee (052/35) - Queens County","Jose Eduardo Giraldo",51,,,,,,,"Total Votes",155,"Unrecorded",120,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


052/35


Vote for 1","Total for Democratic Male County Committee (052/35) - Queens County","George R. Dixon",103,,,,,,,"Total Votes",155,"Unrecorded",120,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


052/35


Vote for 1","Total for Democratic Male County Committee (052/35) - Queens County","INETHA WHITE (Write-In)",1,,,,,,,"Total Votes",155,"Unrecorded",120,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
