,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


016/35


Vote for 1","Assembly District 35","Public Counter",262,"Total Ballots",270,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",270,,,"Unrecorded",126,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


016/35


Vote for 1","Assembly District 35","Manually Counted Emergency",0,"Total Ballots",270,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",270,,,"Unrecorded",126,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


016/35


Vote for 1","Assembly District 35","Absentee / Military",7,"Total Ballots",270,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",270,,,"Unrecorded",126,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


016/35


Vote for 1","Assembly District 35","Affidavit",1,"Total Ballots",270,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",270,,,"Unrecorded",126,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


016/35


Vote for 1","Assembly District 35","Perry L. Williams",65,,,,,,,"Total Votes",144,"Unrecorded",126,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


016/35


Vote for 1","Assembly District 35","James B. Foyle",79,,,,,,,"Total Votes",144,"Unrecorded",126,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


016/35


Vote for 1","Total for Democratic Male County Committee (016/35) - Queens County","Public Counter",262,"Total Ballots",270,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",270,,,"Unrecorded",126,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


016/35


Vote for 1","Total for Democratic Male County Committee (016/35) - Queens County","Manually Counted Emergency",0,"Total Ballots",270,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",270,,,"Unrecorded",126,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


016/35


Vote for 1","Total for Democratic Male County Committee (016/35) - Queens County","Absentee / Military",7,"Total Ballots",270,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",270,,,"Unrecorded",126,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


016/35


Vote for 1","Total for Democratic Male County Committee (016/35) - Queens County","Affidavit",1,"Total Ballots",270,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",270,,,"Unrecorded",126,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


016/35


Vote for 1","Total for Democratic Male County Committee (016/35) - Queens County","Perry L. Williams",65,,,,,,,"Total Votes",144,"Unrecorded",126,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


016/35


Vote for 1","Total for Democratic Male County Committee (016/35) - Queens County","James B. Foyle",79,,,,,,,"Total Votes",144,"Unrecorded",126,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
