,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 65","Public Counter","14,888","Total Ballots","15,437","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,437",,,"Unrecorded","1,130",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 65","Manually Counted Emergency",0,"Total Ballots","15,437","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,437",,,"Unrecorded","1,130",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 65","Absentee / Military",374,"Total Ballots","15,437","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,437",,,"Unrecorded","1,130",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 65","Affidavit",175,"Total Ballots","15,437","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,437",,,"Unrecorded","1,130",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 65","Sean Patrick Maloney","2,664",,,,,,,"Total Votes","14,307","Unrecorded","1,130",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 65","Letitia A. James","5,636",,,,,,,"Total Votes","14,307","Unrecorded","1,130",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 65","Leecia R. Eve",352,,,,,,,"Total Votes","14,307","Unrecorded","1,130",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 65","Zephyr Teachout","5,615",,,,,,,"Total Votes","14,307","Unrecorded","1,130",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 65","BARBARA UNDERWOOD (Write-In)",3,,,,,,,"Total Votes","14,307","Unrecorded","1,130",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 65","LI JIAN SUN (Write-In)",1,,,,,,,"Total Votes","14,307","Unrecorded","1,130",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
