,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Assembly District 41","Public Counter","1,741","Total Ballots","1,800","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,800",,,"Unrecorded",76,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Assembly District 41","Manually Counted Emergency",0,"Total Ballots","1,800","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,800",,,"Unrecorded",76,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Assembly District 41","Absentee / Military",46,"Total Ballots","1,800","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,800",,,"Unrecorded",76,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Assembly District 41","Affidavit",13,"Total Ballots","1,800","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,800",,,"Unrecorded",76,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Assembly District 41","Blake Morris",540,,,,,,,"Total Votes","1,724","Unrecorded",76,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Assembly District 41","Simcha Felder","1,182",,,,,,,"Total Votes","1,724","Unrecorded",76,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Assembly District 41","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes","1,724","Unrecorded",76,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Assembly District 42","Public Counter","1,885","Total Ballots","1,938","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,938",,,"Unrecorded",44,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Assembly District 42","Manually Counted Emergency",0,"Total Ballots","1,938","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,938",,,"Unrecorded",44,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Assembly District 42","Absentee / Military",44,"Total Ballots","1,938","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,938",,,"Unrecorded",44,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
