,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Assembly District 28","Public Counter",34,"Total Ballots",41,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",41,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Assembly District 28","Manually Counted Emergency",0,"Total Ballots",41,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",41,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Assembly District 28","Absentee / Military",4,"Total Ballots",41,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",41,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Assembly District 28","Affidavit",3,"Total Ballots",41,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",41,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Assembly District 28","ANDREW HEVESI (Write-In)",5,,,,,,,"Total Votes",35,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Assembly District 28","ANDREW M. CUOMO (Write-In)",4,,,,,,,"Total Votes",35,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Assembly District 28","CARL HEASTIE (Write-In)",1,,,,,,,"Total Votes",35,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Assembly District 28","CHALE FARLEY (Write-In)",1,,,,,,,"Total Votes",35,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Assembly District 28","CYNTHIA E. NIXON (Write-In)",5,,,,,,,"Total Votes",35,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Assembly District 28","DANNIEL S. MAIO (Write-In)",2,,,,,,,"Total Votes",35,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
