,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Assembly District 46","Public Counter","8,911","Total Ballots","9,272","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,272",,,"Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Assembly District 46","Manually Counted Emergency",0,"Total Ballots","9,272","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,272",,,"Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Assembly District 46","Absentee / Military",294,"Total Ballots","9,272","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,272",,,"Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Assembly District 46","Affidavit",67,"Total Ballots","9,272","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,272",,,"Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Assembly District 46","Mathylde Frontus","3,792",,,,,,,"Total Votes","7,559","Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Assembly District 46","Ethan Lustig-Elgrably","3,741",,,,,,,"Total Votes","7,559","Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Assembly District 46","ALEX BUROVSKIY (Write-In)",1,,,,,,,"Total Votes","7,559","Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Assembly District 46","ASHLEY ELLIS (Write-In)",1,,,,,,,"Total Votes","7,559","Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Assembly District 46","BARACK OBAMA (Write-In)",1,,,,,,,"Total Votes","7,559","Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Assembly District 46","BRIAN HEDDEN (Write-In)",1,,,,,,,"Total Votes","7,559","Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Assembly District 46","DEREK THEURER (Write-In)",1,,,,,,,"Total Votes","7,559","Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Assembly District 46","HARVEY EPSTEIN (Write-In)",1,,,,,,,"Total Votes","7,559","Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Assembly District 46","JOHN KIRIAKOU (Write-In)",1,,,,,,,"Total Votes","7,559","Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Assembly District 46","JUSTIN BRANNAN (Write-In)",1,,,,,,,"Total Votes","7,559","Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Assembly District 46","MICHAEL LENOWSKY (Write-In)",1,,,,,,,"Total Votes","7,559","Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Assembly District 46","PETER MARCUS (Write-In)",1,,,,,,,"Total Votes","7,559","Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Assembly District 46","RALPH DISOMM (Write-In)",1,,,,,,,"Total Votes","7,559","Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Assembly District 46","TED BROWNIEC (Write-In)",1,,,,,,,"Total Votes","7,559","Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Assembly District 46","TIFFANI TOTH (Write-In)",1,,,,,,,"Total Votes","7,559","Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Assembly District 46","UNATTRIBUTABLE WRITE-IN (Write-In)",12,,,,,,,"Total Votes","7,559","Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Assembly District 46","WILLOUGHBY MOUSE (Write-In)",1,,,,,,,"Total Votes","7,559","Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (46th Assembly District) - Kings County","Public Counter","8,911","Total Ballots","9,272","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,272",,,"Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
