,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


025/79


Vote for 3","Assembly District 79","Public Counter",144,"Total Ballots",146,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",146,,,"Unrecorded",298,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


025/79


Vote for 3","Assembly District 79","Manually Counted Emergency",0,"Total Ballots",146,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",146,,,"Unrecorded",298,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


025/79


Vote for 3","Assembly District 79","Absentee / Military",2,"Total Ballots",146,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",146,,,"Unrecorded",298,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


025/79


Vote for 3","Assembly District 79","Affidavit",0,"Total Ballots",146,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",146,,,"Unrecorded",298,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


025/79


Vote for 3","Assembly District 79","Jeffrey D. Korn",29,,,,,,,"Total Votes",140,"Unrecorded",298,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


025/79


Vote for 3","Assembly District 79","Twana Rose",31,,,,,,,"Total Votes",140,"Unrecorded",298,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


025/79


Vote for 3","Assembly District 79","George Samuel",18,,,,,,,"Total Votes",140,"Unrecorded",298,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


025/79


Vote for 3","Assembly District 79","Luis Correa",62,,,,,,,"Total Votes",140,"Unrecorded",298,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


025/79


Vote for 3","Total for Democratic County Committee (025/79) - Bronx County","Public Counter",144,"Total Ballots",146,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",146,,,"Unrecorded",298,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


025/79


Vote for 3","Total for Democratic County Committee (025/79) - Bronx County","Manually Counted Emergency",0,"Total Ballots",146,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",146,,,"Unrecorded",298,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


025/79


Vote for 3","Total for Democratic County Committee (025/79) - Bronx County","Absentee / Military",2,"Total Ballots",146,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",146,,,"Unrecorded",298,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


025/79


Vote for 3","Total for Democratic County Committee (025/79) - Bronx County","Affidavit",0,"Total Ballots",146,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",146,,,"Unrecorded",298,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


025/79


Vote for 3","Total for Democratic County Committee (025/79) - Bronx County","Jeffrey D. Korn",29,,,,,,,"Total Votes",140,"Unrecorded",298,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


025/79


Vote for 3","Total for Democratic County Committee (025/79) - Bronx County","Twana Rose",31,,,,,,,"Total Votes",140,"Unrecorded",298,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


025/79


Vote for 3","Total for Democratic County Committee (025/79) - Bronx County","George Samuel",18,,,,,,,"Total Votes",140,"Unrecorded",298,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


025/79


Vote for 3","Total for Democratic County Committee (025/79) - Bronx County","Luis Correa",62,,,,,,,"Total Votes",140,"Unrecorded",298,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
