"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","001","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","87",1,"Public Counter",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","001","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","001","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","87",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","001","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","001","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","87",1,"Farah Despeignes",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","001","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","87",1,"Karines Reyes",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","001","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","87",1,"John Perez",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","002","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","87",1,"Public Counter",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","002","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","002","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","87",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","002","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","87",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","002","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","87",1,"Farah Despeignes",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","002","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","87",1,"Karines Reyes",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","002","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","87",1,"John Perez",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","003","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","87",1,"Public Counter",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","003","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","003","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","87",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","003","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","003","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","87",1,"Farah Despeignes",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","003","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","87",1,"Karines Reyes",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","003","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","87",1,"John Perez",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","004","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","87",1,"Public Counter",139
