,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


33rd Assembly District


Vote for 1","Assembly District 33","Public Counter",190,"Total Ballots",208,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",208,,,"Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


33rd Assembly District


Vote for 1","Assembly District 33","Manually Counted Emergency",0,"Total Ballots",208,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",208,,,"Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


33rd Assembly District


Vote for 1","Assembly District 33","Absentee / Military",9,"Total Ballots",208,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",208,,,"Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


33rd Assembly District


Vote for 1","Assembly District 33","Affidavit",9,"Total Ballots",208,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",208,,,"Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


33rd Assembly District


Vote for 1","Assembly District 33","Lalita L. Etwaroo",91,,,,,,,"Total Votes",184,"Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


33rd Assembly District


Vote for 1","Assembly District 33","Oster G. Bryan",78,,,,,,,"Total Votes",184,"Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


33rd Assembly District


Vote for 1","Assembly District 33","CLYDE VANEL (Write-In)",11,,,,,,,"Total Votes",184,"Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


33rd Assembly District


Vote for 1","Assembly District 33","ROSLIN SPIGNER (Write-In)",1,,,,,,,"Total Votes",184,"Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


33rd Assembly District


Vote for 1","Assembly District 33","TONY AVELLA (Write-In)",1,,,,,,,"Total Votes",184,"Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


33rd Assembly District


Vote for 1","Assembly District 33","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes",184,"Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


33rd Assembly District


Vote for 1","Assembly District 33","ZEPHYR TEACHOUT (Write-In)",1,,,,,,,"Total Votes",184,"Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


33rd Assembly District


Vote for 1","Total for Reform Member of the Assembly (33rd Assembly District) - Queens County","Public Counter",190,"Total Ballots",208,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",208,,,"Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


33rd Assembly District


Vote for 1","Total for Reform Member of the Assembly (33rd Assembly District) - Queens County","Manually Counted Emergency",0,"Total Ballots",208,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",208,,,"Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


33rd Assembly District


Vote for 1","Total for Reform Member of the Assembly (33rd Assembly District) - Queens County","Absentee / Military",9,"Total Ballots",208,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",208,,,"Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


33rd Assembly District


Vote for 1","Total for Reform Member of the Assembly (33rd Assembly District) - Queens County","Affidavit",9,"Total Ballots",208,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",208,,,"Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


33rd Assembly District


Vote for 1","Total for Reform Member of the Assembly (33rd Assembly District) - Queens County","Lalita L. Etwaroo",91,,,,,,,"Total Votes",184,"Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


33rd Assembly District


Vote for 1","Total for Reform Member of the Assembly (33rd Assembly District) - Queens County","Oster G. Bryan",78,,,,,,,"Total Votes",184,"Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


33rd Assembly District


Vote for 1","Total for Reform Member of the Assembly (33rd Assembly District) - Queens County","CLYDE VANEL (Write-In)",11,,,,,,,"Total Votes",184,"Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


33rd Assembly District


Vote for 1","Total for Reform Member of the Assembly (33rd Assembly District) - Queens County","ROSLIN SPIGNER (Write-In)",1,,,,,,,"Total Votes",184,"Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


33rd Assembly District


Vote for 1","Total for Reform Member of the Assembly (33rd Assembly District) - Queens County","TONY AVELLA (Write-In)",1,,,,,,,"Total Votes",184,"Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


33rd Assembly District


Vote for 1","Total for Reform Member of the Assembly (33rd Assembly District) - Queens County","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes",184,"Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


33rd Assembly District


Vote for 1","Total for Reform Member of the Assembly (33rd Assembly District) - Queens County","ZEPHYR TEACHOUT (Write-In)",1,,,,,,,"Total Votes",184,"Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
