,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","Public Counter","10,531","Total Ballots","10,816","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,816",,,"Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","Manually Counted Emergency",0,"Total Ballots","10,816","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,816",,,"Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","Absentee / Military",143,"Total Ballots","10,816","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,816",,,"Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","Affidavit",142,"Total Ballots","10,816","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,816",,,"Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","Yolanda Garcia","3,990",,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","Israel Martinez","2,160",,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","Deborah Martinez","2,426",,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","David Teran","1,629",,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","Ariel Santiago","2,002",,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","Maria Del Carmen Arroyo","3,433",,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","Carmen E. Arroyo","4,372",,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","Carmen Aquino","2,328",,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
