,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Working Families Party




Working Families Member of the Assembly


66th Assembly District


Vote for 1","Assembly District 66","Public Counter",5,"Total Ballots",7,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",7,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Working Families Party




Working Families Member of the Assembly


66th Assembly District


Vote for 1","Assembly District 66","Manually Counted Emergency",0,"Total Ballots",7,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",7,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Working Families Party




Working Families Member of the Assembly


66th Assembly District


Vote for 1","Assembly District 66","Absentee / Military",2,"Total Ballots",7,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",7,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Working Families Party




Working Families Member of the Assembly


66th Assembly District


Vote for 1","Assembly District 66","Affidavit",0,"Total Ballots",7,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",7,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Working Families Party




Working Families Member of the Assembly


66th Assembly District


Vote for 1","Assembly District 66","Douglass Seidman",6,,,,,,,"Total Votes",7,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Working Families Party




Working Families Member of the Assembly


66th Assembly District


Vote for 1","Assembly District 66","DEBORAH GLICK (Write-In)",1,,,,,,,"Total Votes",7,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Working Families Party




Working Families Member of the Assembly


66th Assembly District


Vote for 1","Total for Working Families Member of the Assembly (66th Assembly District) - New York County","Public Counter",5,"Total Ballots",7,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",7,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Working Families Party




Working Families Member of the Assembly


66th Assembly District


Vote for 1","Total for Working Families Member of the Assembly (66th Assembly District) - New York County","Manually Counted Emergency",0,"Total Ballots",7,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",7,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Working Families Party




Working Families Member of the Assembly


66th Assembly District


Vote for 1","Total for Working Families Member of the Assembly (66th Assembly District) - New York County","Absentee / Military",2,"Total Ballots",7,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",7,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Working Families Party




Working Families Member of the Assembly


66th Assembly District


Vote for 1","Total for Working Families Member of the Assembly (66th Assembly District) - New York County","Affidavit",0,"Total Ballots",7,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",7,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
