,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Assembly District 34","Public Counter","6,384","Total Ballots","6,601","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,601",,,"Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Assembly District 34","Manually Counted Emergency",0,"Total Ballots","6,601","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,601",,,"Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Assembly District 34","Absentee / Military",156,"Total Ballots","6,601","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,601",,,"Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Assembly District 34","Affidavit",61,"Total Ballots","6,601","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,601",,,"Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Assembly District 34","Maureen Allen","2,043",,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Assembly District 34","Liliana C. Melo","2,465",,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Assembly District 34","AMANDA VENDER (Write-In)",1,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Assembly District 34","ARI ESPINAL (Write-In)",2,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Assembly District 34","ARIDIA ESP (Write-In)",1,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Assembly District 34","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
