,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


001/78


Vote for 3","Assembly District 78","Public Counter",140,"Total Ballots",146,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",146,,,"Unrecorded",226,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


001/78


Vote for 3","Assembly District 78","Manually Counted Emergency",0,"Total Ballots",146,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",146,,,"Unrecorded",226,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


001/78


Vote for 3","Assembly District 78","Absentee / Military",4,"Total Ballots",146,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",146,,,"Unrecorded",226,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


001/78


Vote for 3","Assembly District 78","Affidavit",2,"Total Ballots",146,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",146,,,"Unrecorded",226,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


001/78


Vote for 3","Assembly District 78","Jenny Gomez",34,,,,,,,"Total Votes",212,"Unrecorded",226,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


001/78


Vote for 3","Assembly District 78","Donal Holway",15,,,,,,,"Total Votes",212,"Unrecorded",226,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


001/78


Vote for 3","Assembly District 78","Genarina Fernandez",26,,,,,,,"Total Votes",212,"Unrecorded",226,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


001/78


Vote for 3","Assembly District 78","Jose A. Padilla Jr.",62,,,,,,,"Total Votes",212,"Unrecorded",226,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


001/78


Vote for 3","Assembly District 78","Ali Kaba",74,,,,,,,"Total Votes",212,"Unrecorded",226,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


001/78


Vote for 3","Assembly District 78","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes",212,"Unrecorded",226,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


001/78


Vote for 3","Total for Democratic County Committee (001/78) - Bronx County","Public Counter",140,"Total Ballots",146,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",146,,,"Unrecorded",226,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


001/78


Vote for 3","Total for Democratic County Committee (001/78) - Bronx County","Manually Counted Emergency",0,"Total Ballots",146,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",146,,,"Unrecorded",226,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


001/78


Vote for 3","Total for Democratic County Committee (001/78) - Bronx County","Absentee / Military",4,"Total Ballots",146,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",146,,,"Unrecorded",226,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


001/78


Vote for 3","Total for Democratic County Committee (001/78) - Bronx County","Affidavit",2,"Total Ballots",146,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",146,,,"Unrecorded",226,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


001/78


Vote for 3","Total for Democratic County Committee (001/78) - Bronx County","Jenny Gomez",34,,,,,,,"Total Votes",212,"Unrecorded",226,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


001/78


Vote for 3","Total for Democratic County Committee (001/78) - Bronx County","Donal Holway",15,,,,,,,"Total Votes",212,"Unrecorded",226,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


001/78


Vote for 3","Total for Democratic County Committee (001/78) - Bronx County","Genarina Fernandez",26,,,,,,,"Total Votes",212,"Unrecorded",226,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


001/78


Vote for 3","Total for Democratic County Committee (001/78) - Bronx County","Jose A. Padilla Jr.",62,,,,,,,"Total Votes",212,"Unrecorded",226,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


001/78


Vote for 3","Total for Democratic County Committee (001/78) - Bronx County","Ali Kaba",74,,,,,,,"Total Votes",212,"Unrecorded",226,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


001/78


Vote for 3","Total for Democratic County Committee (001/78) - Bronx County","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes",212,"Unrecorded",226,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
