,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 41","Public Counter","10,492","Total Ballots","10,838","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,838",,,"Unrecorded","6,374",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 41","Manually Counted Emergency",3,"Total Ballots","10,838","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,838",,,"Unrecorded","6,374",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 41","Absentee / Military",285,"Total Ballots","10,838","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,838",,,"Unrecorded","6,374",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 41","Affidavit",58,"Total Ballots","10,838","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,838",,,"Unrecorded","6,374",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 41","Loren Baily","4,745",,,,,,,"Total Votes","15,302","Unrecorded","6,374",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 41","Sheryl Orwel","2,694",,,,,,,"Total Votes","15,302","Unrecorded","6,374",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 41","Ingrid Joseph","4,849",,,,,,,"Total Votes","15,302","Unrecorded","6,374",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 41","Saul Cohen","2,963",,,,,,,"Total Votes","15,302","Unrecorded","6,374",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 41","ABRAHAM IZAKS (Write-In)",1,,,,,,,"Total Votes","15,302","Unrecorded","6,374",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 41","ALTON MADDOX (Write-In)",1,,,,,,,"Total Votes","15,302","Unrecorded","6,374",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
