,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","Public Counter",279,"Total Ballots",296,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",296,,,"Unrecorded",178,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","Manually Counted Emergency",0,"Total Ballots",296,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",296,,,"Unrecorded",178,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","Absentee / Military",16,"Total Ballots",296,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",296,,,"Unrecorded",178,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","Affidavit",1,"Total Ballots",296,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",296,,,"Unrecorded",178,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","ASHLEY F. ZANATTA (Write-In)",5,,,,,,,"Total Votes",118,"Unrecorded",178,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","GLENN A. YOST (Write-In)",52,,,,,,,"Total Votes",118,"Unrecorded",178,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","MICHAEL RYAN (Write-In)",2,,,,,,,"Total Votes",118,"Unrecorded",178,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","MICHAEL W. REILLY JR. (Write-In)",59,,,,,,,"Total Votes",118,"Unrecorded",178,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Member of the Assembly


62nd Assembly District


Vote for 1","Total for Conservative Member of the Assembly (62nd Assembly District) - Richmond County","Public Counter",279,"Total Ballots",296,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",296,,,"Unrecorded",178,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Member of the Assembly


62nd Assembly District


Vote for 1","Total for Conservative Member of the Assembly (62nd Assembly District) - Richmond County","Manually Counted Emergency",0,"Total Ballots",296,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",296,,,"Unrecorded",178,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
