,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 35 Part B


Vote for 1","Assembly District 35","Public Counter","4,312","Total Ballots","4,441","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,441",,,"Unrecorded","1,349",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 35 Part B


Vote for 1","Assembly District 35","Manually Counted Emergency",0,"Total Ballots","4,441","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,441",,,"Unrecorded","1,349",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 35 Part B


Vote for 1","Assembly District 35","Absentee / Military",93,"Total Ballots","4,441","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,441",,,"Unrecorded","1,349",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 35 Part B


Vote for 1","Assembly District 35","Affidavit",36,"Total Ballots","4,441","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,441",,,"Unrecorded","1,349",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 35 Part B


Vote for 1","Assembly District 35","James B. Fogle","1,547",,,,,,,"Total Votes","3,092","Unrecorded","1,349",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 35 Part B


Vote for 1","Assembly District 35","Melvin P. Morgan","1,518",,,,,,,"Total Votes","3,092","Unrecorded","1,349",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 35 Part B


Vote for 1","Assembly District 35","ARI ESPINAL (Write-In)",1,,,,,,,"Total Votes","3,092","Unrecorded","1,349",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 35 Part B


Vote for 1","Assembly District 35","GREGORY J CARRIERO (Write-In)",1,,,,,,,"Total Votes","3,092","Unrecorded","1,349",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 35 Part B


Vote for 1","Assembly District 35","JIM GALLAWAY (Write-In)",1,,,,,,,"Total Votes","3,092","Unrecorded","1,349",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 35 Part B


Vote for 1","Assembly District 35","JOHN LIU (Write-In)",2,,,,,,,"Total Votes","3,092","Unrecorded","1,349",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
