,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","Public Counter",366,"Total Ballots",386,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",386,,,"Unrecorded",41,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","Manually Counted Emergency",0,"Total Ballots",386,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",386,,,"Unrecorded",41,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","Absentee / Military",18,"Total Ballots",386,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",386,,,"Unrecorded",41,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","Affidavit",2,"Total Ballots",386,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",386,,,"Unrecorded",41,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","Ashley F. Zanatta",129,,,,,,,"Total Votes",345,"Unrecorded",41,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","Glenn A. Yost",134,,,,,,,"Total Votes",345,"Unrecorded",41,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","AARON RUDOFF (Write-In)",1,,,,,,,"Total Votes",345,"Unrecorded",41,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","AMY SALERNO (Write-In)",1,,,,,,,"Total Votes",345,"Unrecorded",41,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","ANDREW M. CUOMO (Write-In)",1,,,,,,,"Total Votes",345,"Unrecorded",41,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","IAN F. WISMANN (Write-In)",1,,,,,,,"Total Votes",345,"Unrecorded",41,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
