,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 80","Public Counter",82,"Total Ballots",95,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",95,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 80","Absentee / Military",13,"Total Ballots",95,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",95,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 80","Affidavit",0,"Total Ballots",95,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",95,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 80","Kevin C. Riley (Justice & Unity)",75,,,,,,,"Total Votes",93,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 80","Pamela A. Hamilton-Johnson (Social Change)",11,,,,,,,"Total Votes",93,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 80","Neville Mitchell (Bronx 12 Matters)",7,,,,,,,"Total Votes",93,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 81","Public Counter",34,"Total Ballots",41,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",41,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 81","Absentee / Military",7,"Total Ballots",41,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",41,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 81","Affidavit",0,"Total Ballots",41,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",41,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 81","Kevin C. Riley (Justice & Unity)",30,,,,,,,"Total Votes",40,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
